folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,study,Study full name,"",string,"","","","",true,""
Administrative,study2,Study nickname,"",string,"","","","","",""
Administrative,subject,Subject identifier,Same study subject may have participated in more than one study,identifier,"","","","",true,""
Administrative,visitnumber,Visit number,"",choices,"",visitnumber,"","","",""
Demographics,age,Participant's age,"",integer,"","","","",true,""
Demographics,gender,Participant's sex,"",choices,"",gender,"","",true,""
Harmonized/Demographics,nsrr_age,Age of the participant,"Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :age:",integer,"","","","",true,""
Harmonized/Demographics,nsrr_sex,Sex of the participant,"Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :gender:",choices,"",nsrr_sex,"","",true,""
Harmonized,nsrrid,NSRR Subject Identifer,This participant ID was created by the National Sleep Research Resource (NSRR) team to more easily match with file downloads.,identifier,"","","","","",""
Sleep Monitoring/Circadian Rhythm/Core Body Temperature,cbt___amp_t,Calculated amplitude of forced component during forced desynchrony (FD) using core body temperature (CBT) data.,"",numeric,celsius,"","","","",""
Sleep Monitoring/Circadian Rhythm/Core Body Temperature,cbt_comp_ampl,Calculated composite amplitude during forced desynchrony (FD) using core body temperature (CBT) data,"",numeric,"","","","","",""
Sleep Monitoring/Circadian Rhythm/Core Body Temperature,cbt_comp_min,Calculated time of circadian rhythm nadir using all harmonics during forced desynchrony (FD) based on core body temperature (CBT),Calculated time of minimum of fit using all harmonics using CBT (Core Body Temperature) data.,numeric,hours,"","","","",""
Sleep Monitoring/Circadian Rhythm/Core Body Temperature,cbt_fund_min,Calculated time of circadian rhythm nadir using only fundamental harmonic during forced desynchrony (FD) based on core body temperature (CBT),Calculated time of minimum of fit using only fundamental harmonic using CBT (Core Body Temperature) data.,numeric,hours,"","","","",""
Sleep Monitoring/Circadian Rhythm/Core Body Temperature,cbt_tau,Calculated cycle length of circadian rhythm during forced desynchrony (FD) based on core body temperature (CBT) ,Calculated endogenous period length during FD using CBT (Core Body Temperature) data,numeric,hours,"","","","",""
Sleep Monitoring/Circadian Rhythm/Core Body Temperature,cbtamp_circad,Calculated amplitude of circadian component during forced desynchrony (FD) using core body temperature (CBT) data.,"",numeric,celsius,"","","","",""
Sleep Monitoring/Circadian Rhythm/Melatonin,mel___amp_t,Calculated amplitude of forced component during forced desynchrony (FD) using melatonin data,"",numeric,picograms per milliliter (pg/mL),"","","","",""
Sleep Monitoring/Circadian Rhythm/Melatonin,mel_comp_amp,Calculated composite amplitude during forced desynchrony (FD) using melatonin data,"",numeric,picograms per milliliter (pg/mL),"","","","",""
Sleep Monitoring/Circadian Rhythm/Melatonin,mel_comp_max,Calculated time of circadian rhythm peak using all harmonics during forced desynchrony (FD) based on melatonin data,Calculated time of maximum of fit using all harmonics using melatonin data,numeric,hours,"","","","",""
Sleep Monitoring/Circadian Rhythm/Melatonin,mel_fund_max,Calculated time of circadian rhythm peak using only fundamental harmonic during forced desynchrony (FD) based on melatonin data,Calculated time of maximum of fit using only fundamental harmonic using melatonin data,numeric,hours,"","","","",""
Sleep Monitoring/Circadian Rhythm/Melatonin,mel_tau,Calculated cycle length of circadian rhythm during forced desynchrony (FD) based on melatonin data,Calculated endogenous period length during FD using melatonin data,numeric,hours,"","","","",""
Sleep Monitoring/Circadian Rhythm/Melatonin,melamp_circad,Calculated amplitude of circadian component during forced desynchrony (FD) using melatonin data,"",numeric,picograms per milliliter (pg/mL),"","","","",""
Sleep Monitoring/Circadian Rhythm,drug_placebo,Drug or placebo condition (if relevant),"",choices,"",drug_placebo,"","","",""
Sleep Monitoring/Circadian Rhythm,end_analysis,Forced desynchrony (FD) analysis end time represented as lab time,"",numeric,hours,"","","","",""
Sleep Monitoring/Circadian Rhythm,end_analysis_spn,End analysis sleep period number (SPn),"",integer,"","","","","",""
Sleep Monitoring/Circadian Rhythm,est_dst,Study times in Eastern Standard Time (EST) or Daylight Saving Time (DST),whether DST or EST.<br>Time changes are all accounted for in the format of lab time.,string,"","","","","",""
Sleep Monitoring/Circadian Rhythm,fd_sp_length,Sleep period duration during forced desynchrony (FD),FD sleep period (SP) length,numeric,hours,"","","","",""
Sleep Monitoring/Circadian Rhythm,fd_t_cycle,Length of sleep+wake cycles during forced desynchrony (FD),FD sleep+wake cycle length,choices, ,fd_t_cycle,"","","",""
Sleep Monitoring/Circadian Rhythm,fd_wp_length,Wake period duration during forced desynchrony (FD),FD wake period (WP) length,numeric,hours,"","","","",""
Sleep Monitoring/Circadian Rhythm,hab_csr,Ratio of wake:sleep within the sleep+wake cycle ,Habitual is 2:1 and Chronic Sleep Restriction (CSR) is 3.3:1,choices,"",hab_csr,"","","",""
Sleep Monitoring/Circadian Rhythm,hab_wake,Habitual wake time,Decimal time,numeric,hours,"","","","",""
Sleep Monitoring/Circadian Rhythm,start_analysis,Forced desynchrony (FD) Analysis start time represented as lab time,"",numeric,hours,"","","","",""
Sleep Monitoring/Circadian Rhythm,start_analysis_spn,Start analysis sleep period number (SPn),"",integer,"","","","","",""
