folder,domain_id,value,display_name,description
"",clusterid,29,Site 29,""
"",clusterid,33,Site 33,""
"",clusterid,35,Site 35,""
"",clusterid,46,Site 46,""
"",clusterid,58,Site 58,""
"",clusterid,68,Site 68,""
"",clusterid,90,Site 90,""
"",diagtype,1,Home sleep study (Embletta),""
"",diagtype,2,Full-night lab sleep study,""
"",diagtype,3,Split-night lab sleep study,""
"",ethnicity,1,Hispanic or Latino,""
"",ethnicity,2,Not Hispanic or Latino,""
"",gender,0,Female,""
"",gender,1,Male,""
"",noyes,0,No,""
"",noyes,1,Yes,""
"",nsrr_age_gt89,no,no,""
"",nsrr_age_gt89,yes,yes,""
"",nsrr_ethnicity,hispanic or latino,hispanic or latino,""
"",nsrr_ethnicity,not hispanic or latino,not hispanic or latino,""
"",nsrr_ethnicity,not reported,not reported,""
"",nsrr_race,white,white,""
"",nsrr_race,american indian or alaska native,american indian or alaska native,""
"",nsrr_race,black or african american,black or african american,""
"",nsrr_race,asian,asian,""
"",nsrr_race,native hawaiian or other pacific islander,native hawaiian or other pacific islander,""
"",nsrr_race,hispanic,hispanic,""
"",nsrr_race,multiple,multiple,""
"",nsrr_race,other,other,""
"",nsrr_race,unknown,unknown,""
"",nsrr_race,not reported,not reported,""
"",nsrr_race,not allowed to collect,not allowed to collect,""
"",nsrr_sex,female,female,""
"",nsrr_sex,male,male,""
"",nsrr_sex,not reported,not reported,""
"",race7,1,white,""
"",race7,2,american indian or alaska native,""
"",race7,3,black or african american,""
"",race7,4,asian,""
"",race7,5,native hawaiian or other pacific islander,""
"",race7,6,other,""
"",race7,7,multiple,""
"",treatmentarm,1,Lab,""
"",treatmentarm,2,Home,""
"",visit,1,Baseline Visit,""
"",visit,2,Month 1 Follow-up Visit,""
"",visit,3,Month 3 Follow-up Visit,""
