folder,domain_id,value,display_name,description
"",clusterid,29,Site 29,""
"",clusterid,33,Site 33,""
"",clusterid,35,Site 35,""
"",clusterid,46,Site 46,""
"",clusterid,58,Site 58,""
"",clusterid,68,Site 68,""
"",clusterid,90,Site 90,""
"",diagtype,1,Home sleep study (Embletta),""
"",diagtype,2,Full-night lab sleep study,""
"",diagtype,3,Split-night lab sleep study,""
"",ethnicity,1,Hispanic or Latino,""
"",ethnicity,2,Not Hispanic or Latino,""
"",gender,0,Female,""
"",gender,1,Male,""
"",noyes,0,No,""
"",noyes,1,Yes,""
"",race3,1,White,""
"",race3,2,Black,""
"",race3,3,Other,""
"",treatmentarm,1,Lab,""
"",treatmentarm,2,Home,""
"",visit,1,Baseline Visit,""
"",visit,2,Month 1 Follow-up Visit,""
"",visit,3,Month 3 Follow-up Visit,""
