folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Adherence,avgpapuse,Average Continuous Positive Airway Pressure (CPAP) use per night,Computed as the total time of Continuous Positive Airway Pressure (CPAP) use divided by the total number of days in the interval. Follow-up periods of 30 days were used at Month 1 and Month 3.,numeric,minutes,"",compliance,"",true,""
Administrative/CONSORT Diagram,acceptance,Accepted Automatic Positive Airway Pressure (APAP) equipment (Has Continuous Positive Airway Pressure (CPAP) prescription),"",choices,"",noyes,"","","",""
Administrative/CONSORT Diagram,ahige15,Apnea-Hypopnea Index (AHI) >= 15 on diagnostic sleep study,"",choices,"",noyes,"","","",""
Administrative/CONSORT Diagram,completedm1,Completed Month 1 Follow-up Visit,"",choices,"",noyes,"","","",""
Administrative/CONSORT Diagram,completedm1m3,Completed Month 1 and Month 3 Follow-up Visits,"",choices,"",noyes,"","","",""
Administrative/CONSORT Diagram,completedm3,Completed Month 3 Follow-up Visit,"",choices,"",noyes,"","","",""
Administrative/CONSORT Diagram,crossover,Crossed-over to Lab Arm from Home Arm,"",choices,"",noyes,treatment,"","",""
Administrative/CONSORT Diagram,diagnostic,Received diagnostic sleep study,"",choices,"",noyes,psg;hsat,"","",""
Administrative/CONSORT Diagram,eligible,Eligible for treatment (Apnea-Hypopnea Index (AHI) >= 15 and not withdrawn),"",choices,"",noyes,cpap;apap,"","",""
Administrative/CONSORT Diagram,titrated,Titrated for optimal pressure,"",choices,"",noyes,cpap;apap;cm;h20,"","",""
Administrative,ablation,Ablation at optimal pressure (Apnea-Hypopnea Index (AHI) < 10),"",choices,"",noyes,"","","",""
Administrative,ahi,Final Apnea-Hypopnea Index (AHI),Determined from the diagnostic sleep study.,numeric,events per hour,"",psg;hsat,"",true,""
Administrative,clusterid,Recoded Site Identifier,The original site identifier was removed from the dataset because it was identifiable.,choices,"",clusterid,"","",true,""
Administrative,diagtype,Diagnostic type used to determine Apnea-Hypopnea Index (AHI),"",choices,"",diagtype,lab;home;hsat;psg;full;split;embletta;psg,"","",""
Administrative,nsrrid,NSRR Subject Identifier,This identifer links the subject's data and files.,identifier,"","","","",true,""
Administrative,pressure,Optimal titration pressure,"",integer,centimeters of water,"",cm;h20;cpap;apap,"","",""
Administrative,treatmentarm,Treatment arm,Subjects were randomized to a treatment arm (i.e. diagnostic study type) at the end of the Baseline Visit.,choices,"",treatmentarm,lab;home ,"",true,""
Administrative,ttt,Time to treatment,The difference between the date device delivered and date of enrollment.,integer,days since enrollment,"","","","",""
Administrative,visit,Visit number,"",choices,"",visit,"","","",""
Anthropometry,bmi,Body mass index (BMI),"",numeric,kilograms per meters squared,"",kg/m2,"",true,""
Anthropometry,heightcm,Height,"",numeric,centimeters,"","","","",""
Anthropometry,neckcm,Neck circumference,"",numeric,centimeters,"","","","",""
Anthropometry,waistcm,Waist circumference,"",numeric,centimeters,"","","","",""
Anthropometry,weightkg,Weight,"",numeric,kilograms,"","","","",""
Blood Pressure,diastolic,Diastolic blood pressure,Average of the 2nd and 3rd resting diastolic blood pressure readings.,numeric,millimeters of mercury,"",mmhg;bp,"",true,""
Blood Pressure,systolic,Systolic blood pressure,Average of the 2nd and 3rd resting systolic blood pressure readings.,numeric,millimeters of mercury,"",mmhg;bp,"",true,""
Demographics,age,Age at baseline visit,The age of the subject at the time of the baseline visit and randomization.,integer,years,"",yrs,"",true,""
Demographics,ethnicity,Ethnicity,"",choices,"",ethnicity,"","",true,homepap_eligibility
Demographics,gender,Gender,"",choices,"",gender,"","",true,homepap_eligibility
Demographics,race3,Race,Self-reported race collapsed into three (3) categories.,choices,"",race3,"","",true,homepap_eligibility
Medical History,dxadhd,Diagnosed with attention deficit hyperactivity disorder (ADHD),"",choices,"",noyes,"","","",""
Medical History,dxasth,Diagnosed with asthma,"",choices,"",noyes,"","","",""
Medical History,dxca,Diagnosed with cancer,"",choices,"",noyes,"","","",""
Medical History,dxcatyp,If diagnosed with cancer: Cancer type,"",string,"","","","","",""
Medical History,dxchd,"Diagnosed with coronary heart disease (angina, heart attack)","",choices,"",noyes,mi,"","",""
Medical History,dxchf,Diagnosed with congestive heart failure,"",choices,"",noyes,"","","",""
Medical History,dxdep,Diagnosed with depression,"",choices,"",noyes,"","","",""
Medical History,dxdiab,Diagnosed with diabetes,"",choices,"",noyes,dm;t2d,"","",""
Medical History,dxemph,Diagnosed with emphysema,"",choices,"",noyes,copd,"","",""
Medical History,dxgerd,Diagnosed with gastroesophageal reflux disease (GERD),"",choices,"",noyes,allergies,"","",""
Medical History,dxhay,Diagnosed with hay fever / nasal congestion / sinusitis,"",choices,"",noyes,"","","",""
Medical History,dxhich,Diagnosed with high cholesterol,"",choices,"",noyes,"","","",""
Medical History,dxhtn,Diagnosed with hypertension (high blood pressure),"",choices,"",noyes,"","","",""
Medical History,dxhyperthy,Diagnosed with hyperthyroidism (over-active thyroid),"",choices,"",noyes,"","","",""
Medical History,dxhypothy,Diagnosed with hypothyroidism (under-active thyroid),"",choices,"",noyes,"","","",""
Medical History,dxkidney,Diagnosed with kidney disease,"",choices,"",noyes,"","","",""
Medical History,dxliver,Diagnosed with liver disease,"",choices,"",noyes,"","","",""
Medical History,dxplhtn,Diagnosed with pulmonary hypertension,"",choices,"",noyes,"","","",""
Medical History,dxseiz,Diagnosed with seizures / epilepsy,"",choices,"",noyes,"","","",""
Medical History,dxstroke,Diagnosed with stroke,"",choices,"",noyes,"","","",""
Polysomnography/Home,aphypi,Apnea-Hypopnea Index (AHI) (home test),"",numeric,events per hour,"",rdi;embletta;psg,"",true,""
Polysomnography/Home,avgbpn,Average heart rate  (home test),"",numeric,beats per minute,"",hr;bpm;embletta;psg,"",true,""
Polysomnography/Home,avgsat,Average oxygen saturation (home test),"",numeric,percent,"",sao2;%;oximetry;embletta;psg,"",true,""
Polysomnography/Home,index_time,Total recording time (home test),This time period is used to calculate indices and other averages.,numeric,minutes,"",trt;embletta;psg,"",true,""
Polysomnography/Home,satlt90p,Portion of sleep time spent with oxygen saturation less than 90% (home test),"",numeric,percent,"",sao2;oximetry;embletta;psg,"","",""
Polysomnography/Lab,ahi_d,"Apnea-Hypopnea Index (AHI) (split-night, diagnostic)","",numeric,events per hour,"",rdi;psg,"",true,""
Polysomnography/Lab,ahi_full,Apnea-Hypopnea Index (AHI) (full-night),"",numeric,events per hour,"",rdi;psg,"",true,""
Polysomnography/Lab,ahi_t,"Apnea-Hypopnea Index (AHI) (split-night, treatment)","",numeric,events per hour,"",rdi;psg,"",true,""
Polysomnography/Lab,avghr,Average heart rate (full-night),"",numeric,beats per minute,"",bpm;psg,"",true,""
Polysomnography/Lab,avghr_d,"Average heart rate (split-night, diagnostic)","",numeric,beats per minute,"",bpm;psg,"",true,""
Polysomnography/Lab,avghr_t,"Average heart rate (split-night, treatment)","",numeric,beats per minute,"",bpm;psg,"",true,""
Polysomnography/Lab,avgsao2,Average oxygen saturation (full-night),"",numeric,percent,"",oximetry;%;psg,"",true,""
Polysomnography/Lab,avgsao2_d,"Average oxygen saturation (split-night, diagnostic)","",numeric,percent,"",oximetry;%;psg,"",true,""
Polysomnography/Lab,avgsao2_t,"Average oxygen saturation (split-night, treatment)","",numeric,percent,"",oximetry;%;psg,"",true,""
Polysomnography/Lab,pctrem_d,"Portion of sleep time spent in rapid eye movement sleep (REM) (split-night, diagnostic)","",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,pctrem_t,"Portion of sleep time spent in rapid eye movement sleep (REM) (split-night, treatment)","",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,pctsa90h,Portion of sleep time spent with oxygen saturation less than 90% (full-night),"",numeric,percent,"",%;sao2;oximetry;psg,"","",""
Polysomnography/Lab,pctsa90p_d,"Portion of sleep time spent with oxygen saturation less than 90% (split-night, diagnostic)","",numeric,percent,"",%;sao2;oximetry;psg,"","",""
Polysomnography/Lab,pctsa90p_t,"Portion of sleep time spent with oxygen saturation less than 90% (split-night, treatment)","",numeric,percent,"",%;sao2;oximetry;psg,"","",""
Polysomnography/Lab,pctstg1_d,"Portion of sleep time spent in Stage 1 (split-night, diagnostic)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,pctstg1_t,"Portion of sleep time spent in Stage 1 (split-night, treatment)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,pctstg2_d,"Portion of sleep time spent in Stage 2 (split-night, diagnostic)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,pctstg2_t,"Portion of sleep time spent in Stage 2 (split-night, treatment)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,pctstg34_d,"Portion of sleep time spent in Stage 3/4 (split-night, diagnostic)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;deep sleep;sws;slow wave;psg,"","",""
Polysomnography/Lab,pctstg34_t,"Portion of sleep time spent in Stage 3/4 (split-night, treatment)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;deep sleep;sws;slow wave;psg,"","",""
Polysomnography/Lab,slpeff_d,"Sleep efficiency (split-night, diagnostic)","",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,slpeff_t,"Sleep efficiency (split-night, treatment)","",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,slpeffp,Sleep efficiency (full-night),"",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,slpprd_d,"Total sleep time (split-night, diagnostic)",This time period is used to calculate indices and other averages.,numeric,minutes,"",%;tst;psg,"",true,""
Polysomnography/Lab,slpprd_t,"Total sleep time (split-night, treatment)",This time period is used to calculate indices and other averages.,numeric,minutes,"",%;tst;psg,"",true,""
Polysomnography/Lab,slpprdp,Total sleep time (full-night),This time period is used to calculate indices and other averages.,numeric,minutes,"",%;tst;psg,"",true,""
Polysomnography/Lab,tmremp,Portion of sleep time spent in rapid eye movement sleep (REM) (full-night),"",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,tmstg1p,Portion of sleep time spent in Stage 1 (full-night),"",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,tmstg2p,Portion of sleep time spent in Stage 2 (full-night),"",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,tmstg34p,Portion of sleep time spent in Stage 3/4 (full-night),"",numeric,percent,"",%;nrem;non-rapid eye movement sleep;deep sleep;sws;slow wave;psg,"","",""
Questionnaires/Calgary,cal_total,Calgary Sleep Apnea Quality of Life Index (SAQLI): Total Score,"",numeric,"","","","",true,homepap_calgary_sleep_apnea_quality_of_life_index
Questionnaires/Epworth,esstotal,Epworth Sleepiness Scale (ESS): Total Score,Sum of eight (8) individual items,integer,"","","","",true,homepap_epworth_sleepiness_scale
Questionnaires/FOSQ,fosq_actlev,Functional Outcomes of Sleep Questionnaire (FOSQ): Activity Level Score,"Mean of items 5, 14-16, and 22-26.",numeric,"","","","","",homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/FOSQ,fosq_genprd,Functional Outcomes of Sleep Questionnaire (FOSQ): General Productivity Score,Mean of items 1-4 and 8-11.,numeric,"","","","","",homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/FOSQ,fosq_global,Functional Outcomes of Sleep Questionnaire (FOSQ): Global Score,Mean of the subscales multiplied by five (5).,numeric,"","","","",true,homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/FOSQ,fosq_sexual,Functional Outcomes of Sleep Questionnaire (FOSQ): Sexual Activity Score,Mean of items 27-30.,numeric,"","","","","",homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/FOSQ,fosq_socout,Functional Outcomes of Sleep Questionnaire (FOSQ): Social Outcome Score,Mean of items 12-13.,numeric,"","","","","",homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/FOSQ,fosq_vigiln,Functional Outcomes of Sleep Questionnaire (FOSQ): Vigilance Score,Mean of items 6-7 and 17-21.,numeric,"","","","","",homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/SF-36,agg_ment,Short Form (36) Health Survey (SF-36): Aggregate Mental Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,agg_phys,Short Form (36) Health Survey (SF-36): Aggregate Physical Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,bp_norm,Short Form (36) Health Survey (SF-36): Bodily Pain Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,gh_norm,Short Form (36) Health Survey (SF-36): General Health Perception Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,mh_norm,Short Form (36) Health Survey (SF-36): Mental Health Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,pf_norm,Short Form (36) Health Survey (SF-36): Physical Functioning Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,re_norm,Short Form (36) Health Survey (SF-36): Role-Emotional Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,rp_norm,Short Form (36) Health Survey (SF-36): Role-Physical Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,sf36_mcs,Short Form (36) Health Survey (SF-36): Standardized Mental Component Scale,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"",true,homepap_short_form_36
Questionnaires/SF-36,sf36_pcs,Short Form (36) Health Survey (SF-36): Standardized Physical Component Scale,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"",true,homepap_short_form_36
Questionnaires/SF-36,sf_norm,Short Form (36) Health Survey (SF-36): Social Functioning Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,vt_norm,Short Form (36) Health Survey (SF-36): Vitality Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
