folder,domain_id,value,display_name,description
"",aaiwin,0,No,""
"",aaiwin,1,"Yes, with both legs",""
"",aaiwin,2,"Yes, with one leg",""
"",adm1,0,self administered,""
"",adm1,1,interviewer administered,""
"",allnone5,1,All of the time,""
"",allnone5,2,Most of the time,""
"",allnone5,3,Some of the time,""
"",allnone5,4,A little of the time,""
"",allnone5,5,None of the time,""
"",allnone6,1,All of the time,""
"",allnone6,2,Most of the time,""
"",allnone6,3,A good bit of the time,""
"",allnone6,4,Some of the time,""
"",allnone6,5,A little of time,""
"",allnone6,6,None of the time,""
"",ampmf,1,AM,""
"",ampmf,2,PM,""
"",armbp,1,Arm BP taken on right,""
"",armbp,2,Arm BP taken on left arm,""
"",betwrs5,1,Much better now,""
"",betwrs5,2,Somewhat better now,""
"",betwrs5,3,About the same,""
"",betwrs5,4,Somewhat worse now,""
"",betwrs5,5,Much worse now,""
"",bothr5,1,Hardly at all,""
"",bothr5,2,A little,""
"",bothr5,3,Moderately,""
"",bothr5,4,A lot,""
"",bothr5,5,Extremely,""
"",check,0,unchecked,""
"",check,1,checked,""
"",compl2,0,No,""
"",compl2,1,Yes-complete,""
"",compl2,2,Yes-partial,""
"",contact4,1,Telephone,""
"",contact4,2,"In-person, at clinic",""
"",contact4,3,"In-person, at home",""
"",contact4,4,Mail,""
"",cuffs4,1,regular (arm circumference= 22.6-30.0 cm),""
"",cuffs4,2,large arm (arm circumference= 30.1-37.5 cm),""
"",cuffs4,3,pediatric (arm circumference= 16.0-22.5 cm),""
"",cuffs4,4,thigh (arm circumference = 37.6-43.7 cm),""
"",cuffs5,1,Regular,""
"",cuffs5,2,Large arm,""
"",cuffs5,3,Pediatric,""
"",cuffs5,4,Thigh,""
"",cuffs5,5,Don't know,""
"",daymonf,1,Less than once a month,""
"",daymonf,2,About once a month,""
"",daymonf,3,2-4 days a month,""
"",daymonf,4,5-15 days a month,""
"",daymonf,5,Most days (16-23 days a month),""
"",daymonf,6,Daily (6 days a week or more),""
"",ecgmon,1,SHHS (standard),""
"",ecgmon,2,SHHS_2 (250 Hz),""
"",ecgplc,1,subclavicular,""
"",ecgplc,2,modified CL5,""
"",ecgposi,1,Supine position,""
"",ecgposi,2,Semi-supine position,""
"",ecgposi,8,Don't know,""
"",essxf,0,Would Never Doze,""
"",essxf,1,Slight Chance of Dozing,""
"",essxf,2,Moderate Chance of Dozing,""
"",essxf,3,High Chance of Dozing,""
"",essxf,.D,Data not collected,""
"",essxf,.M,Missing,""
"",essxf,.N,Not applicable (does not drive),""
"",excpoor5,1,Excellent,""
"",excpoor5,2,Very good,""
"",excpoor5,3,Good,""
"",excpoor5,4,Fair,""
"",excpoor5,5,Poor,""
"",frmid,hi2_,Health Interview revision 2,""
"",frmid,ms2_,Morning Survey revision 2,""
"",frmid,pm2_,Physical Measurements revision 2,""
"",frmid,ql2_,Quality of Life revision 2,""
"",frmid,sh2_,Sleep Habits revision 2,""
"",frmid,sh3_,Sleep Habits revision 3,""
"",frmseq,01,01,""
"",frmseq,02,02,""
"",frmseq,03,03,""
"",gendermf,F,Female,""
"",gendermf,M,Male,""
"",hdbxid,0,0,""
"",hdbxid,1,1,""
"",hdbxid,2,2,""
"",hdbxid,3,3,""
"",hdbxid,4,4,""
"",hdbxid,5,5,""
"",hdbxid,6,6,""
"",hdbxid,7,7,""
"",hdbxid,8,8,""
"",hdbxid,9,9,""
"",hdbxid,10,10,""
"",hdbxid,11,11,""
"",hdbxid,12,12,""
"",hdbxid,13,13,""
"",hdbxid,14,14,""
"",hdbxid,15,15,""
"",hdbxid,16,16,""
"",hdbxid,17,17,""
"",hdbxid,18,18,""
"",hdbxid,19,19,""
"",hdbxid,20,20,""
"",hdbxid,21,21,""
"",hdbxid,22,22,""
"",hdbxid,23,23,""
"",hdbxid,24,24,""
"",hdbxid,25,25,""
"",hdbxid,26,26,""
"",hdbxid,27,27,""
"",hdbxid,28,28,""
"",hdbxid,29,29,""
"",hdbxid,30,30,""
"",hdbxid,31,31,""
"",hdbxid,32,32,""
"",hdbxid,33,33,""
"",hdbxid,34,34,""
"",hdbxid,35,35,""
"",hdbxid,36,36,""
"",hdbxid,37,37,""
"",hdbxid,38,38,""
"",hdbxid,39,39,""
"",hdbxid,40,40,""
"",hdbxid,41,41,""
"",hdbxid,42,42,""
"",hdbxid,43,43,""
"",hdbxid,44,44,""
"",hdbxid,45,45,""
"",hdbxid,46,46,""
"",hdbxid,47,47,""
"",hdbxid,48,48,""
"",hdbxid,49,49,""
"",hdbxid,50,50,""
"",hdbxid,51,51,""
"",hdbxid,52,52,""
"",hdbxid,53,53,""
"",hdbxid,54,54,""
"",hdbxid,55,55,""
"",hdbxid,56,56,""
"",hdbxid,57,57,""
"",hdbxid,58,58,""
"",hdbxid,59,59,""
"",hdbxid,60,60,""
"",hdbxid,61,61,""
"",hdbxid,62,62,""
"",hdbxid,63,63,""
"",hdbxid,64,64,""
"",hdbxid,67,67,""
"",hdbxid,319,319,""
"",hdbxid,111,111,""
"",hdbxid,316,316,""
"",hdbxid,396,396,""
"",hist1,0,no previous history,""
"",hist1,1,previous history,""
"",homclin,1,data collected today at home visit,""
"",homclin,2,data collected in clinic,""
"",incdec4,1,Increasing over time?,""
"",incdec4,2,Decreasing over time?,""
"",incdec4,3,Staying the same?,""
"",incdec4,8,Don't know,""
"",lang6,1,English,""
"",lang6,2,Spanish,""
"",lang6,3,Lakota,""
"",lang6,4,Pima,""
"",lang6,5,"Other, specify:",""
"",lang6,6,Unknown,""
"",langadm6,0,self administered,""
"",langadm6,1,English,""
"",langadm6,2,Spanish,""
"",langadm6,3,Lakota,""
"",langadm6,4,Pima,""
"",langadm6,5,Other,""
"",langadm6,6,Unknown,""
"",latrel,0,Unreliable,""
"",latrel,1,Reliable,""
"",lettphn,1,by letter,""
"",lettphn,2,by phone,""
"",lighapp,0,Appropriate,""
"",lighapp,1,Not Appropriate,""
"",lighdar5,1,1: Light,""
"",lighdar5,2,2,""
"",lighdar5,3,3,""
"",lighdar5,4,4,""
"",lighdar5,5,5: Deep,""
"",lotlit3,1,"Yes, limited a lot",""
"",lotlit3,2,"Yes, limited a little",""
"",lotlit3,3,"No, not limited at all",""
"",lotlitn,0,"No, not limited at all",""
"",lotlitn,1,"Yes, limited a lot",""
"",lotlitn,2,"Yes, limited a little",""
"",marital,1,married,""
"",marital,2,widowed,""
"",marital,3,divorced/separated,""
"",marital,4,never married,""
"",marital,8,unknown/refused,""
"",monthf,1,January,""
"",monthf,2,February,""
"",monthf,3,March,""
"",monthf,4,April,""
"",monthf,5,May,""
"",monthf,6,June,""
"",monthf,7,July,""
"",monthf,8,August,""
"",monthf,9,September,""
"",monthf,10,October,""
"",monthf,11,November,""
"",monthf,12,December,""
"",monthf,.D,Data not collected,""
"",monthf,.M,Missing data,""
"",monthf,.N,Not Applicable,""
"",montrid,0,0,""
"",montrid,1,1,""
"",montrid,2,2,""
"",montrid,3,3,""
"",montrid,4,4,""
"",montrid,5,5,""
"",montrid,6,6,""
"",montrid,7,7,""
"",montrid,8,8,""
"",montrid,9,9,""
"",montrid,10,10,""
"",montrid,11,11,""
"",montrid,12,12,""
"",montrid,13,13,""
"",montrid,14,14,""
"",montrid,15,15,""
"",montrid,16,16,""
"",montrid,17,17,""
"",montrid,18,18,""
"",montrid,19,19,""
"",montrid,20,20,""
"",montrid,21,21,""
"",montrid,22,22,""
"",montrid,23,23,""
"",montrid,24,24,""
"",montrid,25,25,""
"",montrid,26,26,""
"",montrid,27,27,""
"",montrid,28,28,""
"",montrid,29,29,""
"",montrid,30,30,""
"",montrid,31,31,""
"",montrid,32,32,""
"",montrid,33,33,""
"",montrid,34,34,""
"",montrid,35,35,""
"",montrid,36,36,""
"",montrid,37,37,""
"",montrid,38,38,""
"",montrid,39,39,""
"",montrid,40,40,""
"",montrid,41,41,""
"",montrid,51,51,""
"",montrid,52,52,""
"",montrid,55,55,""
"",montrid,64,64,""
"",montrid,362,362,""
"",montrid,409,409,""
"",montrid,1616,1616,""
"",montrid,1717,1717,""
"",montrid,1818,1818,""
"",montrid,2121,2121,""
"",montrid,2123,2123,""
"",montrid,2221,2221,""
"",montrid,2222,2222,""
"",montrid,2322,2322,""
"",montrid,2323,2323,""
"",montrid,2421,2421,""
"",montrid,2422,2422,""
"",montrid,2424,2424,""
"",montrid,2528,2528,""
"",montrid,3030,3030,""
"",montrid,3039,3039,""
"",montrid,3131,3131,""
"",montrid,3132,3132,""
"",montrid,3636,3636,""
"",montrid,3838,3838,""
"",montrid,4030,4030,""
"",montrid,4128,4128,""
"",montrid,4141,4141,""
"",nevralw5,1,NEVER (0),""
"",nevralw5,2,RARELY (1x/month or less),""
"",nevralw5,3,SOMETIMES (2-4x/month),""
"",nevralw5,4,OFTEN (5-15x/month),""
"",nevralw5,5,ALMOST ALWAYS (16-30x/month),""
"",nevrusu3,1,Never,""
"",nevrusu3,2,Sometimes,""
"",nevrusu3,3,Usually,""
"",nhchan4,1,NO CHANCE,""
"",nhchan4,2,SLIGHT CHANCE,""
"",nhchan4,3,MODERATE CHANCE,""
"",nhchan4,4,HIGH CHANCE,""
"",none1,0,None,""
"",none1,1,1 or more times,""
"",none4,1,None,""
"",none4,2,Very Little,""
"",none4,3,Moderate,""
"",none4,4,A Great Deal,""
"",nonvsev6,1,None,""
"",nonvsev6,2,Very mild,""
"",nonvsev6,3,Mild,""
"",nonvsev6,4,Moderate,""
"",nonvsev6,5,Severe,""
"",nonvsev6,6,Very Severe,""
"",notextr5,1,Not at all,""
"",notextr5,2,Slightly,""
"",notextr5,3,Moderately,""
"",notextr5,4,Quite a bit,""
"",notextr5,5,Extremely,""
"",noyes01,0,No,""
"",noyes01,1,Yes,""
"",nvevry4,0,Never or rarely,""
"",nvevry4,1,Sometimes,""
"",nvevry4,2,Often,""
"",nvevry4,3,Everyday or almost everyday,""
"",ovqus2,1,Unsatisfactory,""
"",ovqus2,2,Poor,""
"",ovqus2,3,Fair,""
"",ovqus2,4,Good,""
"",ovqus2,5,Very Good,""
"",ovqus2,6,Excellent,""
"",ovqus2,7,Outstanding,""
"",perbed3,1,Another person in same bed,""
"",perbed3,2,Another person in same room but different bed,""
"",perbed3,3,Alone in room,""
"",prntstdy,1,CHS,""
"",prntstdy,2,ARIC,""
"",prntstdy,3,STRONG-HEART,""
"",prntstdy,4,FRAMINGHAM,""
"",prntstdy,5,NEW YORK,""
"",prntstdy,6,TUCSON,""
"",prob3,1,Equipment failure,""
"",prob3,2,Hook-up problems,""
"",prob3,3,Participant problem,""
"",race6,1,white,""
"",race6,2,black,""
"",race6,3,native amer/alaskan,""
"",race6,4,asian/pacific islander,""
"",race6,5,hispanic/mex. amer,""
"",race6,6,other,""
"",raralw5,1,Rarely - (less than one night a week),""
"",raralw5,2,Sometimes - (1 or 2 nights a week),""
"",raralw5,3,Frequently - (3 to 5 nights a week),""
"",raralw5,4,Always or almost always - (6 or 7 nights a week),""
"",raralw5,8,Don't know,""
"",repstdy,1,First Study,""
"",repstdy,2,Repeat Study,""
"",repstdy,3,Second Repeat,""
"",repstdy,4,Third Repeat,""
"",respch,1,Thermistor,""
"",respch,2,Chest,""
"",respch,3,Abdomen,""
"",respch,4,Combination of chest and abdomen,""
"",respch,5,Combination of thermistor and chest,""
"",respch,6,Combination of thermistor and abdomen,""
"",respch,7,Combination of all 3 channels,""
"",restlf5,1,1:Restless,""
"",restlf5,2,2,""
"",restlf5,3,3,""
"",restlf5,4,4,""
"",restlf5,5,5:Restful,""
"",result,1,scheduled sleep study for date [SCHDT03],""
"",result,2,Refused for reason [REFRSN03],""
"",result,3,unable to participate due to illness,""
"",result,4,"participant out of the area for extended time-may call back later,after this date [CBDT03]",""
"",result,5,Unable to locate,""
"",result,6,participant deceased,""
"",result,7,Did not respond to mail contact,""
"",result,8,Other,""
"",rlegocc,1,"Resting, sitting or lying down",""
"",rlegocc,2,Exercising or just stopped exercising,""
"",rlegocc,3,Standing or walking,""
"",rlegocc,4,"Having a leg cramp or ""charlie horse""",""
"",rlegocc,8,Don't know,""
"",school,0,no schooling at all,""
"",school,1,grade 1,""
"",school,2,grade 2,""
"",school,3,grade 3,""
"",school,4,grade 4,""
"",school,5,grade 5,""
"",school,6,grade 6,""
"",school,7,grade 7,""
"",school,8,grade 8,""
"",school,9,grade 9,""
"",school,10,grade 10,""
"",school,11,grade 11,""
"",school,12,grade 12,""
"",school,13,GED,""
"",school,14,1yr vocational school,""
"",school,15,2yrs vocational school,""
"",school,16,3yrs vocational school,""
"",school,17,1yr college,""
"",school,18,2yrs college,""
"",school,19,3yrs college,""
"",school,20,4yrs college,""
"",school,21,graduate or professional,""
"",school,99,refused to answer,""
"",scoridf,911,911,""
"",scoridf,912,912,""
"",scoridf,913,913,""
"",scoridf,914,914,""
"",scoridf,915,915: Joanna Romaniuk,""
"",scoridf,916,916: Jean Arnold,""
"",scoridf,917,917,""
"",scoridf,918,918,""
"",scoridf,919,919,""
"",scoridf,920,920: Heather Rogers,""
"",scoridf,922,922: Sinziana Seicean,""
"",scoridf,925,925: Nancy Scott,""
"",scoridf,928,928: Rawan Nawabit,""
"",scoridf,930,930: Juli Ulanski,""
"",scoridf,931,931: Michelle Nicholson,""
"",scoridf,932,932: Maria Sterkel,""
"",scoridf,933,933: Melissa Roba,""
"",scoridf,934,934: Jennifer Zelek,""
"",scoridf,935,935: Stephanie Hirus,""
"",scoridf,936,936: Kitt Kurtz,""
"",scoridf,937,937: Michael Morrical,""
"",sexf,0,Female,""
"",sexf,1,Male,""
"",sexf,.D,Data not collected,""
"",sexf,.M,Missing data,""
"",sexf,.N,Not Applicable,""
"",shorlon5,1,1: Short,""
"",shorlon5,2,2,""
"",shorlon5,3,3,""
"",shorlon5,4,4,""
"",shorlon5,5,5: Long,""
"",sigqus1,1,Signal free from artifact < 2 hours,""
"",sigqus1,2,Signal free from artifact 2-4 hours,""
"",sigqus1,3,Signal free from artifact 4-6 hours,""
"",sigqus1,4,Signal free from artifact >= 6 hours,""
"",sigqus2,1,Signal good for <25% of sleep time,""
"",sigqus2,2,Signal good for 25-49% of sleep time,""
"",sigqus2,3,Signal good for 50-74% of sleep time,""
"",sigqus2,4,Signal good for 75-94% of sleep time,""
"",sigqus2,5,Signal good for >95% of sleep time,""
"",siteid,11,11: FRA (Framingham),""
"",siteid,21,21: HAG (Hagerstown),""
"",siteid,22,22: HAG (Hagerstown),""
"",siteid,31,31: MIN (Minneapolis),""
"",siteid,40,40: NY,""
"",siteid,41,41: NY,""
"",siteid,42,42: NY,""
"",siteid,51,51: PIT (Pittsburgh),""
"",siteid,52,52: SAC (Sacramento),""
"",siteid,61,61: SD (South Dakota),""
"",siteid,62,62: OK (Oklahoma),""
"",siteid,63,63: PHX (Phoenix),""
"",siteid,64,64: TUC (Tuscon),""
"",smoker,0,Never,""
"",smoker,1,Current,""
"",smoker,2,Former,""
"",snore6,0,Do not snore any more,""
"",snore6,1,Rarely - (less than one night a week),""
"",snore6,2,Sometimes - (1 or 2 nights a week),""
"",snore6,3,Frequently - (3 to 5 nights a week),""
"",snore6,4,Always or almost always - (6 or 7 nights a week),""
"",snore6,8,Don't know,""
"",snrloud5,1,Only slightly louder than heavy breathing,""
"",snrloud5,2,About as loud as mumbling or talking,""
"",snrloud5,3,Louder than talking,""
"",snrloud5,4,Extremely loud - (can be heard through a closed door),""
"",snrloud5,8,Don't know,""
"",stress3,1,A typical day,""
"",stress3,2,Less stressful than usual,""
"",stress3,3,More stressful than usual,""
"",tclinic,1,tonight,""
"",tclinic,2,at clinic on (date) [WTCLDT20],""
"",techid,52,52,""
"",techid,61,61,""
"",techid,101,101,""
"",techid,119,119,""
"",techid,133,133,""
"",techid,134,134,""
"",techid,136,136,""
"",techid,137,137,""
"",techid,138,138,""
"",techid,139,139,""
"",techid,141,141,""
"",techid,142,142,""
"",techid,143,143,""
"",techid,144,144,""
"",techid,145,145,""
"",techid,146,146,""
"",techid,155,155,""
"",techid,159,159,""
"",techid,210,210,""
"",techid,211,211,""
"",techid,212,212,""
"",techid,213,213,""
"",techid,214,214,""
"",techid,231,231,""
"",techid,310,310,""
"",techid,312,312,""
"",techid,320,320,""
"",techid,330,330,""
"",techid,335,335,""
"",techid,340,340,""
"",techid,350,350,""
"",techid,358,358,""
"",techid,360,360,""
"",techid,381,381,""
"",techid,390,390,""
"",techid,395,395,""
"",techid,399,399,""
"",techid,400,400,""
"",techid,401,401,""
"",techid,402,402,""
"",techid,403,403,""
"",techid,404,404,""
"",techid,405,405,""
"",techid,407,407,""
"",techid,408,408,""
"",techid,409,409,""
"",techid,410,410,""
"",techid,411,411,""
"",techid,415,415,""
"",techid,416,416,""
"",techid,421,421,""
"",techid,432,432,""
"",techid,500,500,""
"",techid,502,502,""
"",techid,521,521,""
"",techid,522,522,""
"",techid,523,523,""
"",techid,524,524,""
"",techid,526,526,""
"",techid,527,527,""
"",techid,528,528,""
"",techid,529,529,""
"",techid,530,530,""
"",techid,531,531,""
"",techid,532,532,""
"",techid,533,533,""
"",techid,534,534,""
"",techid,535,535,""
"",techid,536,536,""
"",techid,537,537,""
"",techid,538,538,""
"",techid,539,539,""
"",techid,541,541,""
"",techid,569,569,""
"",techid,577,577,""
"",techid,610,610,""
"",techid,611,611,""
"",techid,612,612,""
"",techid,613,613,""
"",techid,621,621,""
"",techid,622,622,""
"",techid,623,623,""
"",techid,631,631,""
"",techid,632,632,""
"",techid,633,633,""
"",techid,640,640,""
"",techid,641,641,""
"",techid,642,642,""
"",techid,643,643,""
"",techid,644,644,""
"",techid,645,645,""
"",techid,646,646,""
"",techid,648,648,""
"",techid,650,650,""
"",techid,670,670,""
"",timeday4,1,Daytime only (before 6 PM),""
"",timeday4,2,Bedtime only,""
"",timeday4,3,Evening or nighttime only (after 6 PM),""
"",timeday4,4,Both day and night,""
"",trufals5,1,Definitely true,""
"",trufals5,2,Mostly true,""
"",trufals5,3,Not sure,""
"",trufals5,4,Mostly false,""
"",trufals5,5,Definitely false,""
"",visitcd,f02,Follow-up visit 2,""
"",visitnumber,1,Visit 1,""
"",visitnumber,2,Visit 2,""
"",visitnumber,3,CVD Outcomes,""
"",vitalstat,0,Dead,""
"",vitalstat,1,Alive,""
"",wrsbet5,1,Much worse than usual,""
"",wrsbet5,2,Somewhat worse than usual,""
"",wrsbet5,3,As well as usual,""
"",wrsbet5,4,A little better than usual,""
"",wrsbet5,5,Much better than usual,""
"",yesno12,1,Yes,""
"",yesno12,2,No,""
"",yesnod,0,No,""
"",yesnod,1,Yes,""
"",yesnod,2,Don't Know,""
"",yesnon,0,No,""
"",yesnon,1,Yes,""
"",yesnon,8,Not applicable,""
