folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used
Administrative/Consort Diagram,change_in_symptoms,Change in symptoms,"",choices,"",symptoms,"","",""
Administrative/Consort Diagram,completer_per_protocol,"Did the participant complete the study, as per protocol?","",choices,"",noyes,"","",""
Administrative/Consort Diagram,crossovers,Did this child crossover?,"",choices,"",noyes,"","",""
Administrative/Consort Diagram,followup_status,Did patient receive followup?,"",choices,"",followup_status,"","",""
Administrative/Consort Diagram,had_surgery,Did child have surgery?,"",choices,"",noyes,"","",""
Administrative/Consort Diagram,itt,Completed study (intention to treat),"",choices,"",noyes,"",if ran7=1 then do; if had_surgery=0 then itt=0; else itt=1; end; if ran7=2 then do; if TST4=1 then itt=0; else itt=1; end,""
Administrative/Consort Diagram,surgery_status,Patient surgery status,"",choices,"",surgery_status,"","",""
Administrative/Consort Diagram,treated,Has child been treated,"",choices,"",treatment,"","",""
Administrative/Consort Diagram,treatment_failure,The Medical Monitor confirmed treatment failure?,"",choices,"",treatmentfailure,"","",""
Administrative/Eligibility,eli1,Is the participant between the ages of 5.0 to 9.99,"",choices,"",noyes,"","",""
Administrative/Eligibility,eli10,Does the participant exhibit evidence of clinically significant cardiac arrythmia on PSG?,"Defined as any of the following; Non-sustained ventricle tachycardia, atrial fibrillation, second degree AV block, sustained bradycardia <40bpm for >2minutes, or sustained tachycardia >140bpm for >2minutes.",choices,"",noyes,"","",""
Administrative/Eligibility,eli11,Is this participant extremely overweight?,Defined as: BMI > 2.5 for age group and sex-z score.,choices,"",noyes,"","",""
Administrative/Eligibility,eli11a,Is the participant extremely overweight?,Defined as: BMI >2.99 for age group and sex-z score.,choices,"",noyes,"","",""
Administrative/Eligibility,eli12,Does the participant have severe health problems that could be exacerbated by delayed treatment for OSAS?,"Includes any of the following:
 a. Doctor-diagnosed heart disease or cor pulmonale.
 b. Stage II hypertension as defined >99% percentile (CDC) plus 5mmHg for either systolic or diastolic examination, based on age, gender, and height normm, as measured on the baseline exam or the PSG or requiring medication
 c. Therapy for failure to thrive or short stature
 d. Psychiatric or behavioral disorders requiring or likely to require initiation of new medication, therapy or other specific treatment during the 12 month trial period
 e. For school aged children, parental report of excessive daytime sleepiness defined as unable to maintain wakefulness at least three times per week in routine activities in school or home, despite adequate opportunity to sleep.",choices,"",noyes,"","",""
Administrative/Eligibility,eli13,Does the participant have severe chronic health conditions that might hamper participation?,"This includes any of the following:
a. Severe cardiopulmonary disorders (e.g.: cystic fibrosis, congenital heart disease)
b. Sickle cell anemia
c. Poorly controlled asthma (with >1 hospitalization in last year)
d. Epilepsy requiring medication
e. Diabetes (type 1 or type II) requiring medication
f. Conditions likely to preclude accurate polysomnography(eg severe uncontrolled pain)
g. Mental retardation or enrollment in a formal school Individual Educational Plan(IEP) and assigned to a self contained classroom for all academic subjects
h. History or inability to complete cognitive testing and/or scores on DASII of less than or equal to 55
i. Chronic infection or HIV.",choices,"",noyes,"","",""
Administrative/Eligibility,eli14,"Does the participant have known genetic, craniofacial, neurological or psychiatric conditions likely to affect the airway, cognition or behavior?","",choices,"",noyes,"","",""
Administrative/Eligibility,eli15,Does the participant currently use any of the following medications?,"This includes any of the following;
 a. ADHD medications
 b. Psychotropic medication(antidepressants, anxiolytics, antipsychotics)
 c. Hypnotics d.Hypoglycemic agents or insulin
 e. Antihypertensives
 f. Growth Hormone
 g. Anticonvulsants
 h. Anti-coagulants
 i. Daily oral corticosteroids
 j. Daily medications for pain",choices,"",noyes,"","",""
Administrative/Eligibility,eli16,"Has the participant had previous upper airway surgery on the nose, pharynx or larynx?",This includes tonsillectomy. However PE tubes or prior adenoidectomy are not exclusion criteria. ,choices,"",noyes,"","",""
Administrative/Eligibility,eli16a,"Has the participant had previous upper airway surgery on the nose, pharynx or larynx?",This includes tonsillectomy. However PE tubes or prior adenoidectomy are not exclusion criteria. ,choices,"",noyes,"","",""
Administrative/Eligibility,eli17,Has the participant received Continuous Positive Airway Pressure (CPAP) treatment?,"",choices,"",noyes,"","",""
Administrative/Eligibility,eli18,Does the participant have a parent or guardian who cannot accompany the child on the night of PSG?,"",choices,"",noyes,"","",""
Administrative/Eligibility,eli19,Does the participant have a parent or guardian who cannot read and understand the consent forms?,This includes families unable to understand or complete the standardized English language assessment forms and testing instruments.,choices,"",noyes,"","",""
Administrative/Eligibility,eli2,Does the participant have obstructive sleep apnea?,"Defined as having both; (1) Obstructive apnea index(OAI) greater than or equal to 1 or Apnea hyponea index (AHI) greater than or equal to two, confirmed on nocturnal laboratory-based PSG and (2) parental report of habitual snoring (on average occurring more than 3 nights per week)",choices,"",noyes,"","",""
Administrative/Eligibility,eli20,Does the child belong to a family planning to move out of the area within the year?,"",choices,"",noyes,"","",""
Administrative/Eligibility,eli21,"For female participants, has the participant attained menarche by the time of study enrollment per parental report?","",choices,"",noyesnotapp,"","",""
Administrative/Eligibility,eli22,Are all of the inclusion criteria responses 'yes'? ,"",choices,"",noyes,"","",""
Administrative/Eligibility,eli23,Are all of the exclusion criteria responses 'no' or 'not applicable'?,"",choices,"",noyes,"","",""
Administrative/Eligibility,eli3,Does the participant have tonsillar hypertrophy greater than or equal to two based on the standardized 0-4 scale?,"Standardized 0-4 scale: 0= Surgically absent, 1= Taking up < 25% of the airway, 2= 25-50% of the airway, 3=50-75% of the airway, 4= >75% of the airway.",choices,"",noyes,"","",""
