folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,nsrrid,NSRR Subject Identifier,"",identifier,"","","","","",""
Administrative,sofid,Study of Osteoporotic Fractures (SOF) Public Data Release ID,The identifier used to link SOF datasets and polysomnography files.,identifier,"","","","",true,""
Administrative,v8folall,Overall follow-up time since visit 8,"",numeric,days,"","","","",""
Administrative,visit,Visit number,The Study of Osteoporotic Fractures (SOF) Visit where the data were collected/derived.,choices,"",visit,"","","",""
Anthropometry,v4hipg,Hip,"This variable was collected at visit 4, a different timepoint than the 'Visit 8' sleep variables",numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v4wais,Waist,"This variable was collected at visit 4, a different timepoint than the 'Visit 8' sleep variables",numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v4wsthip,Waist to hip ratio,"This variable was collected at visit 4, a different timepoint than the 'Visit 8' sleep variables",numeric,centimeters (cm),"",steel tape,"","",""
Anthropometry,v8bmi,Body Mass Index (BMI),"",numeric,kilograms per meter squared (kg/m2),"","","","",""
Anthropometry,v8hght,Height,"",numeric,millimeters (mm),"",harpenden stadiometer,"","",""
Anthropometry,v8wght,Weight,"",numeric,kilograms (kg),"",balance beam scale,"","",""
Clinical Data/Incident Outcomes/Cardiovascular Diseases,v8dthash,Atherosclerosis cardio death,"",choices,"",endpoints,"","","",""
Clinical Data/Incident Outcomes/Cardiovascular Diseases,v8dthchd,Ischemic heart disease (IHD) death,"",choices,"",endpoints,"","","",""
Clinical Data/Incident Outcomes/Cardiovascular Diseases,v8dthstk,Stroke death,"",choices,"",endpoints,"","","",""
Clinical Data/Incident Outcomes/Cardiovascular Diseases,v8dthsud,Ischemic heart disease (IHD) and sudden death,"",choices,"",endpoints,cad;coronary artery disease;heart attack;mi;myocardial infarction,"","",""
Clinical Data/Incident Outcomes,v8brstca,Indicators of occurrence of breast cancer,"",numeric,"",v8brstca,"","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,v1lidias,Diastolic blood pressure (DBP) lying down,"This variable was collected at visit 1, a different timepoint than the 'Visit 8' sleep variables",numeric,millimeters of mercury (mmHg),"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,v1lisys,Systolic blood pressure (SBP) lying down,"This variable was collected at visit 1, a different timepoint than the 'Visit 8' sleep variables",numeric,millimeters of mercury (mmHg),"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,v1stddia,Diastolic blood pressure (DBP) standing up,"This variable was collected at visit 1, a different timepoint than the 'Visit 8' sleep variables",numeric,millimeters of mercury (mmHg),"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,v1stdsys,Systolic blood pressure (SBP) standing up,"This variable was collected at visit 1, a different timepoint than the 'Visit 8' sleep variables",numeric,millimeters of mercury (mmHg),"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,v8lbpdia,Diastolic blood pressure (DBP) sitting down from Visit 8,"",numeric,millimeters of mercury (mmHg),"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,v8lbpsys,Systolic blood pressure (SBP) sitting down from Visit 8,"",numeric,millimeters of mercury (mmHg),"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,v9sitdia,Diastolic blood pressure (DBP) sitting down,"This variable was collected at visit 9, a different timepoint than the 'Visit 8' sleep variables",numeric,millimeters of mercury (mmHg),"","","","",""
Clinical Data/Vital Signs/Seated Blood Pressure,v9sitsys,Systolic blood pressure (SBP) sitting down,"This variable was collected at visit 9, a different timepoint than the 'Visit 8' sleep variables",numeric,millimeters of mercury (mmHg),"","","","",""
Clinical Data/Vital Signs,v1lbppls,Pulse lying down,"This variable was collected at visit 1, a different timepoint than the 'Visit 8' sleep variables",numeric,beats per minute (bpm),"","","","",""
Clinical Data/Vital Signs,v1sbppls,Pulse standing,"This variable was collected at visit 1, a different timepoint than the 'Visit 8' sleep variables",numeric,beats per minute (bpm),"","","","",""
Clinical Data/Vital Signs,v8ppls,Average pulse,"",numeric,beats per minute (bpm),"","","","",""
Demographics,age_category,Age (categorical),"Age categorized into: 74 and under, 75 to 84, or 85 and older. Source: :v8age: at Visit 8",choices,"",age,"","","",""
Demographics,gender,Gender,"",choices,"",gender,"","",true,""
Demographics,race,Race,"",choices,"",race,"","","",""
Demographics,v8age,Age of participant,Participant ages greater than 89 have been recoded into 90 for de-identification purposes.,numeric,years,"","","","",""
Harmonized/Anthropometry,nsrr_bmi,Body mass index (BMI),"Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: ""v8bmi: at Visit 8",numeric,kilograms per square meter,"",bmi_baseline_1,"",true,""
Harmonized/Clinical Data,nsrr_bp_diastolic,Diastolic blood pressure,"Resting diastolic blood pressure from the upper arm. Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>.  Source: :v8lbpdia: at Visit 8",numeric,millimeters of mercury,"",bp_diastolic,"",true,""
Harmonized/Clinical Data,nsrr_bp_systolic,Systolic blood pressure,"Resting systolic blood pressure collected from the upper arm. Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :v8lbpsys: at Visit 8",numeric,millimeters of mercury,"",bp_systolic,"",true,""
Harmonized/Demographics,nsrr_age,Subject age,"Participant ages greater than 89 have been recoded into 90 for de-identification purposes.<br><br>Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :v8age: at Visit 8",numeric,years,"",age_at_index ,"",true,""
Harmonized/Demographics,nsrr_age_gt89,Indicates whether the subject's age (in years) used during date obfuscation is greater than 89 years,"All ages greater than 89 have been recoded to 90. Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source:  :v8age: at Visit 8",choices,"",nsrr_age_gt89,age_at_index_gt89,"",true,""
Harmonized/Demographics,nsrr_race,Subject race,"Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :race: at Visit 8",choices,"",nsrr_race,race,"",true,""
Harmonized/Demographics,nsrr_sex,Subject sex,"Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :gender:",choices,"",nsrr_sex,annotated_sex,"",true,""
Harmonized/Lifestyle and Behavioral Health,nsrr_current_smoker,Currently smoking cigarettes,"Indicates whether subject currently smokes cigarettes. <br><br>Harmonized by the NSRR team to align with <a href=\""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes\"" target=\""_blank\"">TOPMed</a> and <a href=\""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/\"" target=\""_blank\"">BioDataCatalyst standards</a>. Source: :v8smok: at Visit 8",choices,"",nsrr_current_smoker,smoking,"",true,""
