folder,domain_id,value,display_name,description
"",bedpartner,0,No bed partner or roommate,""
"",bedpartner,1,Partner(s)/roommate(s) in other room,""
"",bedpartner,2,Partner(s) in same room but not same bed,""
"",bedpartner,3,Partner(s) in same bed,""
"",bedpartner,4,Child/children in same bed,""
"",chance,0,Never,""
"",chance,1,Slight chance,""
"",chance,2,Moderate chance,""
"",chance,3,High chance,""
"",cirtime1,1,11am-12pm,""
"",cirtime1,2,9:45-11am,""
"",cirtime1,3,7:45-9:45am,""
"",cirtime1,4,6:30-7:45am,""
"",cirtime1,5,5-6:30am,""
"",cirtime2,1,1:45-3am,""
"",cirtime2,2,12:30-1:45am,""
"",cirtime2,3,10:15pm-12:30am,""
"",cirtime2,4,9-10:15pm,""
"",cirtime2,5,8-9pm,""
"",cirtime3,1,10pm-12am,""
"",cirtime3,2,5-10pm,""
"",cirtime3,3,10am-5pm,""
"",cirtime3,4,8-10am,""
"",cirtime3,5,5-8am,""
"",cirtime3,6,12-5am,""
"",currmask,0,I like my current mask and want to stay with the same mask,""
"",currmask,1,I like my current mask and but am interested in looking at other masks,""
"",currmask,2,I do not like my current mask,""
"",dayweek,0,Day,""
"",dayweek,1,Week,""
"",dayyear,0,Day,""
"",dayyear,1,Week,""
"",dayyear,2,Month,""
"",dayyear,3,Year,""
"",degree,0,Not at all,""
"",degree,2,A little bit,""
"",degree,4,Moderately,""
"",degree,6,Extremely,""
"",degree,-55,Don't know,""
"",degree5,0,Not at all,""
"",degree5,1,A little bit,""
"",degree5,2,Moderately,""
"",degree5,3,Quite a bit,""
"",degree5,4,Extremely,""
"",earlymorning,0,Early morning,""
"",earlymorning,1,Late morning,""
"",earlymorning,2,Early afternoon,""
"",earlymorning,3,Late afternoon,""
"",earlymorning,4,Between supper and bedtime,""
"",earlymorning,5,Time of day varies,""
"",earlymorning4,0,Definitely evening,""
"",earlymorning4,2,More evening than morning,""
"",earlymorning4,4,More morning than evening,""
"",earlymorning4,6,Definitely morning,""
"",educationlvl,0,high school,""
"",educationlvl,1,Undergraduate,""
"",educationlvl,2,graduate,""
"",educationlvl,3,non-degree program,""
"",educationlvl,-66,missing,""
"",fosq,1,"Yes, extreme",""
"",fosq,2,"Yes, moderate",""
"",fosq,3,"Yes, a little",""
"",fosq,4,No,""
"",fosq,-44,I don't do this,""
"",freq,0,Never,""
"",freq,1,Only a few times ever,""
"",freq,2,Less than once/month,""
"",freq,3,At least once/month but less than once/week,""
"",freq,4,At least once/week,""
"",freqmonth,1,Less than 1/day month,""
"",freqmonth,2,1-3 days/month,""
"",freqmonth,3,1 day/week,""
"",freqmonth,4,2-3 days/week,""
"",freqmonth,5,4-5 days/week,""
"",freqmonth,6,Every Day,""
"",freqmonth,-55,Don't know,""
"",fsslikert,1,Strongly disagree,""
"",fsslikert,2,2,""
"",fsslikert,3,3,""
"",fsslikert,4,4,""
"",fsslikert,5,5,""
"",fsslikert,6,6,""
"",fsslikert,7,Strongly agree,""
"",gad,0,Not at all,""
"",gad,1,Several days,""
"",gad,2,More than half the days,""
"",gad,3,Nearly everyday,""
"",gentest,0,Doctor,""
"",gentest,1,Company,""
"",happen,0,Only when falling asleep,""
"",happen,1,Only when waking up,""
"",happen,2,Both falling asleep and waking up,""
"",hisorigin,0,"Mexican, Mexican American, Chicano",""
"",hisorigin,1,Puerto Rican,""
"",hisorigin,2,Cuban,""
"",hisorigin,3,"Another Hispanic, Latino, or Spanish group (for example Argentinean, Colombian, Dominican, Nicaraguan, Salvadoran, Spaniard)",""
"",hours,0,Less than 1 hour,""
"",hours,1,1 - 2 hours,""
"",hours,2,2 - 3 hours,""
"",hours,3,3 hours or longer,""
"",intefere,0,Not At All Interfering,""
"",intefere,1,A Little,""
"",intefere,2,Somewhat,""
"",intefere,3,Much,""
"",intefere,4,Very Much Noticable,""
"",masksize,0,Petite,""
"",masksize,1,Extra small,""
"",masksize,2,Small,""
"",masksize,3,Wide,""
"",masksize,4,Medium,""
"",masksize,5,Large,""
