folder,domain_id,value,display_name,description
"",agecat,1,45-54 years,""
"",agecat,2,55-64 years,""
"",agecat,3,65 years or older,""
"",ampm,1,AM,""
"",ampm,2,PM,""
"",atrialenl,0,None,""
"",atrialenl,1,RAE (Right Atrial Enlargement),""
"",atrialenl,2,LAE (Left Atrial Enlargement),""
"",atrialenl,3,RAE (Right Atrial Enlargement) & LAE (Left Atrial Enlargement),""
"",batchno,1,Batch 1,""
"",batchno,2,Batch 2,""
"",batchno,3,Batch 3,""
"",batchno,4,Batch 4,""
"",batchno,5,Batch 5,""
"",berlin,1,1,""
"",berlin,2,2,""
"",berlin,3,3,""
"",bparm,1,Right arm,""
"",bparm,2,Left arm,""
"",caffeineintakeamount,0,None,""
"",caffeineintakeamount,1,Less than one cup per day,""
"",caffeineintakeamount,2,Approximately one cup (8oz) per day,""
"",caffeineintakeamount,3,"More than one cup, but not more than three cups a day",""
"",caffeineintakeamount,4,More than three cups per day,""
"",calves,1,Pain includes calf/calves,""
"",calves,2,Pain does not include calf/calves,""
"",check01,0,Not checked,""
"",check01,1,Checked,""
"",clusterid,21,Site 21,""
"",clusterid,30,Site 30,""
"",clusterid,57,Site 57,""
"",clusterid,94,Site 94,""
"",condiscat,0,None,""
"",condiscat,1,First-degree atrioventricular block (AVB),""
"",condiscat,2,Second-degree atrioventricular block (AVB),""
"",condiscat,3,Third-degree atrioventricular block (AVB),""
"",cuffsize,1,Pediatric (16.0 - 22.5 centimeters),""
"",cuffsize,2,Regular arm (22.6 - 30.0 centimeters),""
"",cuffsize,3,Large arm (30.1 - 37.5 centimeters),""
"",cuffsize,4,Thigh cuff (37.6 - 43.7 centimeters),""
"",days,0,0 days,""
"",days,1,1 day,""
"",days,2,2 days,""
"",days,3,3 days,""
"",days,4,4 days,""
"",days,5,5 days,""
"",days,6,6 days,""
"",days,7,7 days,""
"",daysinyear,0,0,""
"",daysinyear,1,1-2,""
"",daysinyear,2,3-5,""
"",daysinyear,3,6-9,""
"",daysinyear,4,10-15,""
"",daysinyear,5,more than 15,""
"",dietyesno,1,Diet Controlled,""
"",dietyesno,2,Nothing,""
"",earlyrep,0,None,""
"",earlyrep,1,Present,""
"",ectopy,0,None,""
"",ectopy,1,PACs (Premature Atrial Contractions),""
"",ectopy,2,PVCs (Premature Ventricular Contractions),""
"",ectopy,3,PACs (Premature Atrial Contractions) & PVCs (Premature Ventricular Contractions),""
"",employstat,1,Working full-time,""
"",employstat,2,Working part-time,""
"",employstat,3,Home keeper,""
"",employstat,4,"Unemployed, looking for work",""
"",employstat,5,"Unemployed, not looking for work",""
"",employstat,6,Student,""
"",employstat,7,Retired,""
"",employstat,8,Unable to work because (please specify),""
"",ess,0,Would never doze,""
"",ess,1,Slight chance of dozing,""
"",ess,2,Moderate chance of dozing,""
"",ess,3,High chance of dozing,""
"",ethnicity,1,Hispanic or Latino,""
"",ethnicity,2,Not Hispanic or Latino,""
"",hhqalways,0,Never,""
"",hhqalways,1,Rarely,""
"",hhqalways,2,Sometimes,""
"",hhqalways,3,Often,""
"",hhqalways,4,Almost always,""
"",hhqnightsperweek,1,Rarely - less than one night a week,""
"",hhqnightsperweek,2,Sometimes - 1 or 2 nights a week,""
"",hhqnightsperweek,3,Frequently - 3 to 5 nights a week,""
"",hhqnightsperweek,4,Always or almost always - 6 or 7 nights a week,""
"",hhqnightsperweeksnore,0,Do not snore anymore,""
"",hhqnightsperweeksnore,1,Rarely - less than one night a week,""
"",hhqnightsperweeksnore,2,Sometimes - 1 or 2 nights a week,""
"",hhqnightsperweeksnore,3,Frequently - 3 to 5 nights a week,""
"",hhqnightsperweeksnore,4,Always or almost always - 6 or 7 nights a week,""
"",howoften,1,Nearly every day,""
"",howoften,2,3-4 times a week,""
"",howoften,3,1-2 times a week,""
"",howoften,4,1-2 times a month,""
"",howoften,5,Never or nearly never,""
"",htherapy,1,Estrogen alone (like Premarin or Estratab),""
"",htherapy,2,Estrogen with progestin (like Provera),""
"",htherapy,3,Other types of hormone replacement therapy (please specify),""
"",hypertro,0,None,""
"",hypertro,1,RVH (Right Ventricular Hypertrophy),""
"",hypertro,2,LVH (Left Ventricular Hypertrophy),""
"",hypertro,3,RVH (Right Ventricular Hypertrophy) & LVH (Left Ventricular Hypertrophy),""
"",hypertro,4,Other,""
"",hypertro,5,Left Axis Deviation,""
"",hypertro,6,Right Axis Deviation,""
"",hypertro,7,RBH & Left Axis Deviation,""
"",infarct,0,No,""
"",infarct,1,Possible,""
"",infarct,2,Definite,""
"",insulinmed,1,Insulin,""
"",insulinmed,2,Pills,""
"",insulinmed,3,Insulin and Pills,""
"",lastvisit,1,Sleep Monitor Screening,""
"",lastvisit,2,Baseline/Randomization Visit,""
"",lastvisit,3,Week 1 Phone Contact,""
"",lastvisit,4,Week 2 Phone Contact,""
"",lastvisit,5,Week 4 Phone Contact,""
"",lastvisit,6,Week 8 Phone Contact,""
