folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Adherence,avgpapuse,Average Continuous Positive Airway Pressure (CPAP) use per night,Computed as the total time of Continuous Positive Airway Pressure (CPAP) use divided by the total number of days in the interval. Follow-up periods of 30 days were used at Month 1 and Month 3.,numeric,minutes,"",compliance,"",true,""
Administrative/CONSORT Diagram,acceptance,Accepted Automatic Positive Airway Pressure (APAP) equipment (Has Continuous Positive Airway Pressure (CPAP) prescription),"",choices,"",noyes,"","","",""
Administrative/CONSORT Diagram,ahige15,Apnea-Hypopnea Index (AHI) >= 15 on diagnostic sleep study,"",choices,"",noyes,"","","",""
Administrative/CONSORT Diagram,completedm1,Completed Month 1 Follow-up Visit,"",choices,"",noyes,"","","",""
Administrative/CONSORT Diagram,completedm1m3,Completed Month 1 and Month 3 Follow-up Visits,"",choices,"",noyes,"","","",""
Administrative/CONSORT Diagram,completedm3,Completed Month 3 Follow-up Visit,"",choices,"",noyes,"","","",""
Administrative/CONSORT Diagram,crossover,Crossed-over to Lab Arm from Home Arm,"",choices,"",noyes,treatment,"","",""
Administrative/CONSORT Diagram,diagnostic,Received diagnostic sleep study,"",choices,"",noyes,psg;hsat,"","",""
Administrative/CONSORT Diagram,eligible,Eligible for treatment (Apnea-Hypopnea Index (AHI) >= 15 and not withdrawn),"",choices,"",noyes,cpap;apap,"","",""
Administrative/CONSORT Diagram,titrated,Titrated for optimal pressure,"",choices,"",noyes,cpap;apap;cm;h20,"","",""
Administrative,ablation,Ablation at optimal pressure (Apnea-Hypopnea Index (AHI) < 10),"",choices,"",noyes,"","","",""
Administrative,ahi,Final Apnea-Hypopnea Index (AHI),Determined from the diagnostic sleep study.,numeric,events per hour,"",psg;hsat,"",true,""
Administrative,clusterid,Recoded Site Identifier,The original site identifier was removed from the dataset because it was identifiable.,choices,"",clusterid,"","",true,""
Administrative,diagtype,Diagnostic type used to determine Apnea-Hypopnea Index (AHI),"",choices,"",diagtype,lab;home;hsat;psg;full;split;embletta,"","",""
Administrative,nsrrid,NSRR Subject Identifier,This identifer links the subject's data and files.,identifier,"","","","",true,""
Administrative,pressure,Optimal titration pressure,"",integer,centimeters of water,"",cm;h20;cpap;apap,"","",""
Administrative,treatmentarm,Treatment arm,Subjects were randomized to a treatment arm (i.e. diagnostic study type) at the end of the Baseline Visit.,choices,"",treatmentarm,lab;home ,"",true,""
Administrative,ttt,Time to treatment,The difference between the date device delivered and date of enrollment.,integer,days since enrollment,"","","","",""
Administrative,visit,Visit number,"",choices,"",visit,"","","",""
Anthropometry,bmi,Body mass index (BMI),"",numeric,kilograms per meters squared,"",kg/m2,"",true,""
Anthropometry,heightcm,Height,"",numeric,centimeters,"","","","",""
Anthropometry,neckcm,Neck circumference,"",numeric,centimeters,"","","","",""
Anthropometry,waistcm,Waist circumference,"",numeric,centimeters,"","","","",""
Anthropometry,weightkg,Weight,"",numeric,kilograms,"","","","",""
Blood Pressure,diastolic,Diastolic blood pressure,Average of the 2nd and 3rd resting diastolic blood pressure readings.,numeric,millimeters of mercury,"",mmhg;bp,"",true,""
Blood Pressure,systolic,Systolic blood pressure,Average of the 2nd and 3rd resting systolic blood pressure readings.,numeric,millimeters of mercury,"",mmhg;bp,"",true,""
Demographics,age,Age at baseline visit,The age of the subject at the time of the baseline visit and randomization.,integer,years,"",yrs,"",true,""
Demographics,ethnicity,Ethnicity,"",choices,"",ethnicity,"","",true,homepap_eligibility
Demographics,gender,Gender,"",choices,"",gender,"","",true,homepap_eligibility
Demographics,race3,Race,Self-reported race collapsed into three (3) categories.,choices,"",race3,"","",true,homepap_eligibility
Medical History,dxadhd,Diagnosed with attention deficit hyperactivity disorder (ADHD),"",choices,"",noyes,"","","",""
Medical History,dxasth,Diagnosed with asthma,"",choices,"",noyes,"","","",""
Medical History,dxca,Diagnosed with cancer,"",choices,"",noyes,"","","",""
Medical History,dxcatyp,If diagnosed with cancer: Cancer type,"",string,"","","","","",""
Medical History,dxchd,"Diagnosed with coronary heart disease (angina, heart attack)","",choices,"",noyes,mi,"","",""
Medical History,dxchf,Diagnosed with congestive heart failure,"",choices,"",noyes,"","","",""
Medical History,dxdep,Diagnosed with depression,"",choices,"",noyes,"","","",""
Medical History,dxdiab,Diagnosed with diabetes,"",choices,"",noyes,dm;t2d,"","",""
Medical History,dxemph,Diagnosed with emphysema,"",choices,"",noyes,copd,"","",""
Medical History,dxgerd,Diagnosed with gastroesophageal reflux disease (GERD),"",choices,"",noyes,allergies,"","",""
Medical History,dxhay,Diagnosed with hay fever / nasal congestion / sinusitis,"",choices,"",noyes,"","","",""
Medical History,dxhich,Diagnosed with high cholesterol,"",choices,"",noyes,"","","",""
Medical History,dxhtn,Diagnosed with hypertension (high blood pressure),"",choices,"",noyes,"","","",""
Medical History,dxhyperthy,Diagnosed with hyperthyroidism (over-active thyroid),"",choices,"",noyes,"","","",""
Medical History,dxhypothy,Diagnosed with hypothyroidism (under-active thyroid),"",choices,"",noyes,"","","",""
Medical History,dxkidney,Diagnosed with kidney disease,"",choices,"",noyes,"","","",""
Medical History,dxliver,Diagnosed with liver disease,"",choices,"",noyes,"","","",""
Medical History,dxplhtn,Diagnosed with pulmonary hypertension,"",choices,"",noyes,"","","",""
Medical History,dxseiz,Diagnosed with seizures / epilepsy,"",choices,"",noyes,"","","",""
Medical History,dxstroke,Diagnosed with stroke,"",choices,"",noyes,"","","",""
