folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative/Eligibility,excl05_escore,Epworth Sleepiness Scale score at screening,Calculated - Total score based on an 8-item questionnaires ranking likelihood of dozing off [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888). Scale 0-3 for individual items; 0 to 24 for overall score. <br><br>[Search for all ESS variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=epworth),numeric,"","",subjective_sleepiness;epworth;ess_total,"","",heartbeat_eligibility_form
Administrative/Eligibility,exclusion06,Current or past oxygen or Continuous Positive Airway Pressure (CPAP) use,"",choices,"",noyes,"","","",heartbeat_eligibility_form
Administrative/Eligibility,incl01_age,Age of participant at screening,"",numeric,years,"","","","",heartbeat_eligibility_form
Administrative/Eligibility,incl04_angio,Established coronary artery disease (CAD): Angiostenosis,"",choices,"",check01,"","","",heartbeat_eligibility_form
Administrative/Eligibility,incl04_bmi30,Coronary artery disease (CAD) risk factors: Body mass index (BMI) greater than 30,"",choices,"",check01,"","","",heartbeat_eligibility_form
Administrative/Eligibility,incl04_carp,Established coronary artery disease (CAD): Coronary artery revascularization procedure (CARP),"",choices,"",check01,"","","",heartbeat_eligibility_form
Administrative/Eligibility,incl04_diab,Coronary artery disease (CAD) risk factors: Diabetes,"",choices,"",check01,"","","",heartbeat_eligibility_form
Administrative/Eligibility,incl04_dyslipid,Coronary artery disease (CAD) risk factors: Dyslipidemia,"",choices,"",check01,"","","",heartbeat_eligibility_form
Administrative/Eligibility,incl04_htn,Coronary artery disease (CAD) risk factors: Hypertension (HTN),"",choices,"",check01,"","","",heartbeat_eligibility_form
Administrative/Eligibility,incl04_priormi,Established coronary artery disease (CAD): Prior myocardial infarction (MI),"",choices,"",check01,"","","",heartbeat_eligibility_form
Administrative/Eligibility,incl05_bscore,Berlin scale score at screening,"",choices,"",berlin,sdb;bqosa,"","",heartbeat_eligibility_form
Administrative/Eligibility,inclusion04,Established coronary artery disease (CAD) or risk factors,"",choices,"",noyes,"","","",heartbeat_eligibility_form
Administrative/Eligibility,inclusion05,Berlin score greater than 2,"",choices,"",noyes,sdb;bqosa,"","",heartbeat_eligibility_form
Administrative/Eligibility,rctsource,Recruitment source,"",choices,"",source,"","","",heartbeat_eligibility_form
Administrative/Randomization,cadpresent,Presence of established coronary artery disease (CAD),"",choices,"",noyes,"","","",""
Administrative/Randomization,treatmentarm,Treatment Arm,1.  HLSE (Healthy Lifestyles and Sleep Education - control arm.  2.  HLSE-O (Healthy Lifestyles and Sleep Education + (supplemental nocturnal) Oxygen - oxygen arm.  3.  HLSE-P (Healthy Lifestyles and Sleep Education + Positive airway pressure treatment -Continuous Positive Airway Pressure (CPAP) arm) ,choices,"",txarm,"","",true,""
Administrative/Screening Visit,bmi_scrn,Body mass index (BMI) at screening visit,Hand-calculated using self-reported height and weight from the Berlin Questionnaire,numeric,kilograms per meter squared,"",sdb;bqosa,"","",heartbeat_screening_form
Administrative/Withdrawal,adverseevent,Withdrawal Reason: Adverse event or serious adverse event,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,ahihigh,Withdrawal Reason: Apnea-Hypopnea Index greater than 50,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,ahilow,Withdrawal Reason: Apnea-Hypopnea Index less than 15,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,centap,Withdrawal Reason: Central sleep apnea index greater than 5,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,dateofwithdrawal,Withdrawal: Date of withdrawal or removal,"",numeric,days from index date,"","","","",heartbeat_withdrawal_form
Administrative/Withdrawal,dissatisfaction,Withdrawal Reason: Dissatisfaction with treatment,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,failpm,Withdrawal Reason: Unable to complete successful portable monitor,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,illness,Withdrawal Reason: Significant concurrent illness,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,lastvisit,Withdrawal: Last visit completed,"",choices,"",lastvisit,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,lossinterest,Withdrawal Reason: Loss of interest in the study,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,lostfollowup,Withdrawal Reason: Lost to follow-up,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,noncompliance,Withdrawal Reason: Protocol non-compliance,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,nopm,Withdrawal Reason: Did not wear portable monitor,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,oxysat,Withdrawal Reason: Nocturnal oxygen saturation low,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,relocation,Withdrawal Reason: Relocation,"",choices,"",check01,"","","",heartbeat_withdrawal_form
