folder,domain_id,value,display_name,description
"",ahisource,1,Scored by BestAIR Staff,""
"",ahisource,3,AHI3p recorded on Eligibility Form,""
"",ahisource,4,(AHI4p reported on Eligibility Form)*1.25,""
"",diabmeds,0,No-Nothing,""
"",diabmeds,1,No-Diet controlled,""
"",diabmeds,2,Yes-Insulin,""
"",diabmeds,3,Yes-Pills,""
"",diabmeds,4,Don't know,""
"",embletta_signal_quality,1,< 25% of estimated sleep time,""
"",embletta_signal_quality,2,25-49% of estimated sleep time,""
"",embletta_signal_quality,3,50-74% of estimated sleep time,""
"",embletta_signal_quality,4,75-94% of estimated sleep time,""
"",embletta_signal_quality,5,Entire estimated sleep time,""
"",epworth,0,Would never doze,""
"",epworth,1,Slight chance of dozing,""
"",epworth,2,Moderate chance of dozing,""
"",epworth,3,High chance of dozing,""
"",ethnicity,1,Hispanic or Latino,""
"",ethnicity,2,Not Hispanic or Latino,""
"",finalvisitnumber,6,Month-6 Follow-up Visit,""
"",finalvisitnumber,12,Month-12 Follow-up Visit,""
"",gender,1,Male,""
"",gender,2,Female,""
"",iasep,0,Normal,""
"",iasep,1,Hypermobile,""
"",iasep,2,Aneurysmal,""
"",manufacturer,1,Respironics,""
"",manufacturer,2,ResMed,""
"",noyes,0,No,""
"",noyes,1,Yes,""
"",noyesdontknow,0,No,""
"",noyesdontknow,1,Yes,""
"",noyesdontknow,2,Don't know,""
"",nsrr_age_gt89,no,no,""
"",nsrr_age_gt89,yes,yes,""
"",nsrr_ethnicity,hispanic or latino,hispanic or latino,""
"",nsrr_ethnicity,not hispanic or latino,not hispanic or latino,""
"",nsrr_ethnicity,not reported,not reported,""
"",nsrr_ever_smoker,no,no,""
"",nsrr_ever_smoker,yes,yes,""
"",nsrr_ever_smoker,not reported,not reported,""
"",nsrr_race,white,white,""
"",nsrr_race,american indian or alaska native,american indian or alaska native,""
"",nsrr_race,black or african american,black or african american,""
"",nsrr_race,asian,asian,""
"",nsrr_race,native hawaiian or other pacific islander,native hawaiian or other pacific islander,""
"",nsrr_race,hispanic,hispanic,""
"",nsrr_race,multiple,multiple,""
"",nsrr_race,other,other,""
"",nsrr_race,unknown,unknown,""
"",nsrr_race,not reported,not reported,""
"",nsrr_race,not allowed to collect,not allowed to collect,""
"",nsrr_sex,female,female,""
"",nsrr_sex,male,male,""
"",nsrr_sex,not reported,not reported,""
"",past7amount,0,Not at all,""
"",past7amount,1,A little bit,""
"",past7amount,2,Somewhat,""
"",past7amount,3,Quite a bit,""
"",past7amount,4,Very much,""
"",past7freq,0,Never,""
"",past7freq,1,Rarely,""
"",past7freq,2,Sometimes,""
"",past7freq,3,Often,""
"",past7freq,4,Always,""
"",phq8,0,Not at all,""
"",phq8,1,Several days,""
"",phq8,2,More than half the days,""
"",phq8,3,Nearly every day,""
"",phq8_difficult,0,Not difficult at all,""
"",phq8_difficult,1,Somewhat difficult,""
"",phq8_difficult,2,Very difficult,""
"",phq8_difficult,3,Extremely difficult,""
"",pooledtreatmentarm,0,Pooled Control,""
"",pooledtreatmentarm,1,Pooled PAP,""
"",race,1,White,""
"",race,2,American Indian or Alaskan Native,""
"",race,3,Black or African American,""
"",race,4,Asian,""
"",race,5,Native Hawaiian or other Pacific islander,""
"",race,6,Other,""
"",race,7,Multiple,""
"",site,1,Site 1,""
"",site,2,Site 2,""
"",site,3,Site 3,""
"",sleepquality,1,Very poor,""
"",sleepquality,2,Poor,""
"",sleepquality,3,Fair,""
"",sleepquality,4,Good,""
"",sleepquality,5,Very good,""
"",study_quality,1,Fail,""
"",study_quality,2,Poor,""
"",study_quality,3,Fair,""
"",study_quality,4,Good,""
"",study_quality,5,Excellent,""
"",study_quality,6,Outstanding,""
"",treatmentarm,1,Conservative Medical Therapy (CMT),""
"",treatmentarm,2,CMT + Sham CPAP,""
"",treatmentarm,3,CMT + Active CPAP,""
"",treatmentarm,4,CMT + Active CPAP + Motivational Enhancement,""
"",visitnumber,0,Baseline Visit,""
"",visitnumber,6,Month-6 Follow-up Visit,""
"",visitnumber,12,Month-12 Follow-up Visit,""
"",whiirs,0,"No, not in the past 4 weeks",""
"",whiirs,1,"Yes, less than once a week",""
"",whiirs,2,"Yes, 1 or 2 times a week",""
"",whiirs,3,"Yes, 3 or 4 times a week",""
"",whiirs,4,"Yes, 5 or more times a week",""
"",whiirs_typical,0,Very sound or restful,""
"",whiirs_typical,1,Sounds or restful,""
"",whiirs_typical,2,Average quality,""
"",whiirs_typical,3,Restless,""
"",whiirs_typical,4,Very restless,""
