folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative,daystomonth09,Days from baseline to 9-month visit,"",numeric,days,"","","","",""
Administrative,daystomonth18,Days from baseline to 18-month visit,"",numeric,days,"","","","",""
Administrative,daystosurgery,Days from baseline to laparoscopic gastric banding (LGB) surgery,"",numeric,days,"","","","",""
Administrative,nsrrid,NSRR Subject Identifier,The National Sleep Research Resource (NSRR) subject identifier links the subject's data and files.,identifier,"","","","",true,""
Administrative,rand_siteid,Site Identifier,Recruitment site was a stratification factor for randomization.,choices,"",siteid,"","",true,""
Administrative,rand_treatmentarm,Randomized Treatment Arm,"",choices,"",treatment_arm,"","",true,""
Administrative,surgery_occurred,Surgery occurred,The subject underwent laparoscopic gastric banding (LGB) surgery.,choices,"",noyes,"","","",""
Administrative,visitnumber,Visit number,"",choices,"",visitnumber,"","",true,""
Anthropometry,bmi,Body Mass Index (BMI),"",numeric,kilograms per meter squared (kg/m2),"","","",true,""
Anthropometry,height,Height,"",numeric,centimeters (cm),"","","","",""
Anthropometry,weight,Weight,"",numeric,kilograms (kg),"","","","",""
Demographics,age,Age of participant,"",numeric,years,"","","",true,""
Demographics,ethnicity,Ethnicity,"",choices,"",ethnicity,"","",true,""
Demographics,gender,Gender,"",choices,"",gender,"","",true,""
Demographics,race,Race,Race is presented as three (3) categories based on [suggested Biologic Specimen and Data Repository Information Coordinating Center (BioLINCC) de-identification procedures](http://www.nhlbi.nih.gov/research/funding/human-subjects/set-preparation-guidelines).,choices,"",race,"","",true,""
Polysomnography (PSG),ahi_a0h3,Apnea-Hypopnea Index (AHI) >= 3% - number of [all apneas] and [hypopneas with >= 3% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"","",60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + urbp3 + urop3 + unrbp3 + unrop3 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop ) / slpprdp,true,""
Polysomnography (PSG),ahi_a0h3a,Apnea-Hypopnea Index (AHI) >= 3% - number of [all apneas] and [hypopneas with >= 3% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"","",60 * (hremba3 + hroa3 + hnrba3 + hnroa3 + urbpa3 + uropa3 + unrbpa3 + unropa3 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop ) / slpprdp,"",""
Polysomnography (PSG),ahi_a0h4,Apnea-Hypopnea Index (AHI) >= 4% - number of [all apneas] and [hypopneas with >= 4% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"","",60 * (hrembp4 + hrop4 + hnrbp4 + hnrop4 + urbp4 + urop4 + unrbp4 + unrop4 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop ) / slpprdp,true,""
Polysomnography (PSG),ahi_a0h4a,Apnea-Hypopnea Index (AHI) >= 4% - number of [all apneas] and [hypopneas with >= 4% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"","",60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + urbpa4 + uropa4 + unrbpa4 + unropa4 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop ) / slpprdp,"",""
Polysomnography (PSG),ahi_c0h3,Central Apnea-Hypopnea Index (AHI) >= 3% - number of [central apneas] and [hypopneas with >= 3% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"","",60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + urbp3 + urop3 + unrbp3 + unrop3 + carbp + carop + canbp + canop) / slpprdp,"",""
Polysomnography (PSG),ahi_c0h3a,Central Apnea-Hypopnea Index (AHI) >= 3% - number of [central apneas] and [hypopneas with >= 3% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"","",60 * (hremba3 + hroa3 + hnrba3 + hnroa3 + urbpa3 + uropa3 + unrbpa3 + unropa3 + carbp + carop + canbp + canop) / slpprdp,"",""
Polysomnography (PSG),ahi_c0h4,Central Apnea-Hypopnea Index (AHI) >= 4% - number of [central apneas] and [hypopneas with >= 4% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"","",60 * (hrembp4 + hrop4 + hnrbp4 + hnrop4 + urbp4 + urop4 + unrbp4 + unrop4 + carbp + carop + canbp + canop ) / slpprdp,"",""
Polysomnography (PSG),ahi_c0h4a,Central Apnea-Hypopnea Index (AHI) >= 4% - number of [central apneas] and [hypopneas with >= 4% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"","",60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + urbpa4 + uropa4 + unrbpa4 + unropa4 + carbp + carop + canbp + canop ) / slpprdp,"",""
Polysomnography (PSG),ahi_o0h3,Obstructive Apnea-Hypopnea Index (AHI) >= 3% - number of [obstructive apneas] and [hypopneas with >= 3% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"","",60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + urbp3 + urop3 + unrbp3 + unrop3 + oarbp + oarop + oanbp + oanop ) / slpprdp,"",""
Polysomnography (PSG),ahi_o0h3a,Obstructive Apnea-Hypopnea Index (AHI) >= 3% - number of [obstructive apneas] and [hypopneas with >= 3% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"","",60 * (hremba3 + hroa3 + hnrba3 + hnroa3 + urbpa3 + uropa3 + unrbpa3 + unropa3 + oarbp + oarop + oanbp + oanop ) / slpprdp,"",""
Polysomnography (PSG),ahi_o0h4,Obstructive Apnea-Hypopnea Index (AHI) >= 4% - number of [obstructive apneas] and [hypopneas with >= 4% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"","",60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + urbp4 + urop4 + unrbp4 + unrop4 + oarbp + oarop + oanbp + oanop ) / slpprdp,"",""
Polysomnography (PSG),ahi_o0h4a,Obstructive Apnea-Hypopnea Index (AHI) >= 4% - number of [obstructive apneas] and [hypopneas with >= 4% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"","",60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + urbpa4 + uropa4 + unrbpa4 + unropa4 + oarbp + oarop + oanbp + oanop ) / slpprdp,"",""
Polysomnography (PSG),cai_c0,Central Apnea Index (CAI) - number of central apneas per hour of sleep,"",numeric,events per hour,"","",60 * (carbp + carop + canbp + canop ) / slpprdp,"",""
Polysomnography (PSG),hi_h0,Hypopnea Index (HI) - number of hypopneas per hour of sleep,"",numeric,events per hour,"","",60 * (hrembp + hrop + hnrbp + hnrop + urbp + urop + unrbp + unrop) / slpprdp,"",""
Polysomnography (PSG),oai_o0,Obstructive Apnea Index (OAI) - number of obstructive apneas per hour of sleep,"",numeric,events per hour,"","",60 * (oarbp + oarop + oanbp + oanop ) / slpprdp,"",""
Polysomnography (PSG),pctlt75,Percent of sleep time where oxygen saturation was below 75%,"",numeric,percent (%),"","","","",""
Polysomnography (PSG),pctlt80,Percent of sleep time where oxygen saturation was below 80%,"",numeric,percent (%),"","","","",""
Polysomnography (PSG),pctlt85,Percent of sleep time where oxygen saturation was below 85%,"",numeric,percent (%),"","","","",""
Polysomnography (PSG),pctlt90,Percent of sleep time where oxygen saturation was below 90%,"",numeric,percent (%),"","","","",""
Polysomnography (PSG),slpprdp,Total sleep time,"",numeric,minutes,"","","",true,""
Polysomnography (PSG),timerem,Time spent in REM sleep,"",numeric,minutes,"","","","",""
Polysomnography (PSG),timeremp,Percent of sleep time spent in REM sleep,"",numeric,percent (%),"","","","",""
Polysomnography (PSG),times34p,Percent of sleep time spent in stage 3-4 sleep,"",numeric,percent (%),"","","","",""
Polysomnography (PSG),timest1,Time spent in stage 1 sleep,"",numeric,minutes,"","","","",""
Polysomnography (PSG),timest1p,Percent of sleep time spent in stage 1 sleep,"",numeric,percent (%),"","","","",""
Polysomnography (PSG),timest2,Time spent in stage 2 sleep,"",numeric,minutes,"","","","",""
Polysomnography (PSG),timest2p,Percent of sleep time spent in stage 2 sleep,"",numeric,percent (%),"","","","",""
Polysomnography (PSG),timest34,Time spent in stage 3-4 sleep,"",numeric,minutes,"","","","",""
