folder,domain_id,value,display_name,description
"",epworth,0,Would never doze,""
"",epworth,1,Slight chance of dozing,""
"",epworth,2,Moderate chance of dozing,""
"",epworth,3,High chance of dozing,""
"",ethnicity,1,Hispanic or Latino,""
"",ethnicity,2,Not Hispanic or Latino,""
"",gender,1,Male,""
"",gender,2,Female,""
"",leptin_ceiling,0,No,""
"",leptin_ceiling,1,Yes,""
"",noyes,0,No,""
"",noyes,1,Yes,""
"",nsrr_age_gt89,no,no,""
"",nsrr_age_gt89,yes,yes,""
"",nsrr_ethnicity,hispanic or latino,hispanic or latino,""
"",nsrr_ethnicity,not hispanic or latino,not hispanic or latino,""
"",nsrr_ethnicity,not reported,not reported,""
"",nsrr_race,white,white,""
"",nsrr_race,american indian or alaska native,american indian or alaska native,""
"",nsrr_race,black or african american,black or african american,""
"",nsrr_race,asian,asian,""
"",nsrr_race,native hawaiian or other pacific islander,native hawaiian or other pacific islander,""
"",nsrr_race,hispanic,hispanic,""
"",nsrr_race,multiple,multiple,""
"",nsrr_race,other,other,""
"",nsrr_race,unknown,unknown,""
"",nsrr_race,not reported,not reported,""
"",nsrr_race,not allowed to collect,not allowed to collect,""
"",nsrr_sex,female,female,""
"",nsrr_sex,male,male,""
"",nsrr_sex,not reported,not reported,""
"",pai1_ceiling,0,No,""
"",pai1_ceiling,1,Yes,""
"",race,1,white,""
"",race,2,american indian or alaska native,""
"",race,3,black or african american,""
"",race,4,asian,""
"",race,5,native hawaiian or other pacific islander,""
"",race,6,other,""
"",race,7,multiple,""
"",siteid,1,Site 1,""
"",siteid,2,Site 2,""
"",treatment_arm,1,Laparoscopic Gastric Banding (LGB),""
"",treatment_arm,2,Continuous Positive Airway Pressure (CPAP),""
"",visitnumber,0,Baseline,""
"",visitnumber,9,9-Month Followup,""
"",visitnumber,18,18-Month Followup,""
