folder,domain_id,value,display_name,description
"",afibs,M,Not Applicable,""
"",afibs,1,ECG Worksheet,""
"",afibs,2,PSG Evaluation,""
"",alcoholc,A,Missing,""
"",alcoholc,K,DK/UN,""
"",alcoholc,M,Not Applicable,""
"",alcoholc,0,No drinks per week (non-drinker),""
"",alcoholc,1,Less than one drink per week,""
"",alcoholc,2,1-2 drinks per week,""
"",alcoholc,3,3-5 drinks per week,""
"",alcoholc,4,6-13 drinks per week,""
"",alcoholc,5,14 or more drinks per week,""
"",bptype,A,Missing,""
"",bptype,M,Not Applicable,""
"",bptype,1,Partner/roommate in same bed,""
"",bptype,2,Partner in same room but not same bed,""
"",bptype,3,Partner or roommate in other room,""
"",bptypex,1,Another person in same bed,""
"",bptypex,2,Another person / same room / different bed,""
"",bptypex,3,Alone in room,""
"",bptypex,A,Missing,""
"",cat,A,Missing,""
"",cat,0,Normoglycemic,""
"",cat,1,Impaired Fasting Glucose (IFG),""
"",cat,2,Diabetes,""
"",check,A,Missing,""
"",check,K,DK/UN,""
"",check,M,Not Applicable,""
"",check,0,Not checked,""
"",check,1,Checked,""
"",chestpnb,A,Missing,""
"",chestpnb,D,Don't Know,""
"",chestpnb,K,DK/UN,""
"",chestpnb,M,Not Applicable,""
"",chestpnb,1,Angina,""
"",chestpnb,2,Heart Attack,""
"",chestpnb,3,Other,""
"",daydys,A,Missing,""
"",daydys,0,No daytime dysfunction,""
"",daydys,1,Some daytime dysfunction,""
"",daydys,2,Moderate daytime dysfunction,""
"",daydys,3,Severe daytime dysfunction,""
"",diaryno,M,Not Applicable,""
"",diaryno,8,Unable,""
"",distur,A,Missing,""
"",distur,0,Score 0,""
"",distur,1,Score 1-9,""
"",distur,2,Score 10-18,""
"",distur,3,Score 19-27,""
"",education,1,Some elementary school,""
"",education,2,Elementary school,""
"",education,3,Some high school,""
"",education,4,High school,""
"",education,5,Some college,""
"",education,6,College,""
"",education,7,Some graduate school,""
"",education,8,Graduate school,""
"",epwort,A,Missing,""
"",epwort,0,Would never doze,""
"",epwort,1,Slight chance of dozing,""
"",epwort,2,Moderate chance of dozing,""
"",epwort,3,High chance of dozing,""
"",eyecor,A,Missing,""
"",eyecor,D,Don't know,""
"",eyecor,M,Not Applicable,""
"",eyecor,0,No,""
"",eyecor,1,"Yes, left eye corrected",""
"",eyecor,2,"Yes, right eye corrected",""
"",eyecor,3,"Yes, both eyes corrected",""
"",fall12x,A,Missing,""
"",fall12x,M,Not Applicable,""
"",fall12x,1,1,""
"",fall12x,2,2-3,""
"",fall12x,3,4-5,""
"",fall12x,4,6 or more,""
"",feel3x,A,Missing,""
"",feel3x,0,Not at all,""
"",feel3x,1,A little interfering,""
"",feel3x,2,Somewhat interfering,""
"",feel3x,3,Much interfering,""
"",feel3x,4,Very much interfering,""
"",feel5x,A,Missing,""
"",feel5x,D,Don't know,""
"",feel5x,0,0,""
"",feel5x,1,1,""
"",feel5x,2,2,""
"",feel5x,3,3,""
"",feel5x,4,4,""
"",feel5x,5,5,""
"",feel5x,6,6,""
"",feel5x,7,7,""
"",feel5x,8,8,""
"",feel5x,9,9,""
"",feel5x,10,10,""
"",feel6x,A,Missing,""
"",feel6x,0,Very satisfied,""
"",feel6x,1,Satisfied,""
"",feel6x,2,Neutral,""
"",feel6x,3,Dissatisfied,""
"",feel6x,4,Very dissatisfied,""
"",ffq14x,A,Missing,""
"",ffq14x,M,Not Applicable,""
"",ffq14x,0,None,""
"",ffq14x,1,1 day a week of less,""
"",ffq14x,2,2-3 days a week,""
"",ffq14x,3,4-5 days a week,""
"",ffq14x,4,6-7 days a week,""
"",ffq15x,A,Missing,""
"",ffq15x,M,Not Applicable,""
"",ffq15x,0,None,""
"",ffq15x,1,1 hour per day,""
"",ffq15x,2,1-3 hrs per day,""
"",ffq15x,3,3-8 hrs per day,""
"",ffq15x,4,8 hrs or more per day,""
"",fosq,A,Missing,""
"",fosq,0,Don't do this activity for other reasons,""
"",fosq,1,"Yes, extreme difficulty",""
"",fosq,2,"Yes, moderate difficulty",""
"",fosq,3,"Yes, a little difficulty",""
