folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used
"",agex7,AGE AT EXAM 7,"",numeric,years,"","","",""
"",ambienx7,EX7: TAKING AMBIEN,"",choices,"",noyes,"","",""
"",benzox7,EX7: TAKING BENZODIAZEPINES,"",choices,"",noyes,"","",""
"",bmix7,EX7: BODY MASS INDEX,"",numeric,kilograms per meter squared,"","","",""
"",casix7,EX7: CASI SCORE,"",numeric,"","","","",""
"",chloralx7,EX7: TAKING CHLORAL HYDRATE,"",choices,"",noyes,"","",""
"",epworthx7,EX7: Epworth score (has up to 2 DK items),"",integer,"","","","",""
"",exam,EXAM NUMBER,"",choices,"",exam,"","",""
"",hhp,HHS NO.,"",identifier,"","","","",true
"",neckcircx7,EX7: NECK CIRCUMFERENCE,"",numeric,centimeters,"","","",""
"",sedhypnx7,EX7: TAKING OTHER SEDATIVE,"",choices,"",noyes,"","",""
